# file name; noise; peak f.; mag.; duration
20180306070107919_NACHODSKO-R5_met.fits;34.718;26488.8;131.298;0.341333
20180306070025423_NACHODSKO-R5_snap.fits;30.1062;26494.6;23.3516;0
20180306070210554_NACHODSKO-R5_met.fits;23.4016;26485.8;105.721;0.170667
20180306070125498_NACHODSKO-R5_snap.fits;25.7059;26474.1;29.6735;0
20180306070225572_NACHODSKO-R5_snap.fits;27.5799;26516.6;24.9519;0
20180306070325647_NACHODSKO-R5_snap.fits;28.0743;26478.5;22.5343;0
20180306070425722_NACHODSKO-R5_snap.fits;24.0882;26516.6;21.7747;0
20180306070525796_NACHODSKO-R5_snap.fits;25.2234;26515.1;19.3653;0
20180306070625871_NACHODSKO-R5_snap.fits;27.9851;26534.2;22.7268;0
20180306070800591_NACHODSKO-R5_met.fits;33.2612;26480;80.5849;0.341333
20180306070725946_NACHODSKO-R5_snap.fits;27.9556;26485.8;22.923;0
20180306070826020_NACHODSKO-R5_snap.fits;24.542;26481.4;20.6341;0
20180306070926095_NACHODSKO-R5_snap.fits;25.164;26509.3;25.0629;0
20180306071026170_NACHODSKO-R5_snap.fits;28.8605;26516.6;32.514;0
20180306071126244_NACHODSKO-R5_snap.fits;30.96;26537.1;28.3786;0
20180306071226319_NACHODSKO-R5_snap.fits;25.8278;26462.4;22.2632;0
20180306071345167_NACHODSKO-R5_met.fits;31.1472;26491.7;76.0329;0.170667
20180306071326394_NACHODSKO-R5_snap.fits;25.5498;26471.2;22.2383;0
20180306071426468_NACHODSKO-R5_snap.fits;31.8736;26456.5;34.7676;0
20180306071526543_NACHODSKO-R5_snap.fits;31.0396;26515.1;21.51;0
20180306071626618_NACHODSKO-R5_snap.fits;24.3249;26471.2;21.6817;0
20180306071726692_NACHODSKO-R5_snap.fits;27.3911;26523.9;22.0897;0
20180306071826767_NACHODSKO-R5_snap.fits;29.0619;26504.9;28.2236;0
20180306071926842_NACHODSKO-R5_snap.fits;27.9799;26535.6;23.6045;0
20180306072026916_NACHODSKO-R5_snap.fits;29.2467;26502;23.0731;0
20180306072126991_NACHODSKO-R5_snap.fits;28.9314;26478.5;21.8554;0
20180306072302052_NACHODSKO-R5_met.fits;31.1048;26493.2;155.776;0.682667
20180306072227066_NACHODSKO-R5_snap.fits;23.5316;26521;22.1746;0
20180306072327140_NACHODSKO-R5_snap.fits;30.2411;26463.9;23.7023;0
20180306072427215_NACHODSKO-R5_snap.fits;30.062;26523.9;23.1251;0
20180306072527290_NACHODSKO-R5_snap.fits;28.0416;26471.2;26.7975;0
20180306072720100_NACHODSKO-R5_met.fits;24.3192;26491.7;82.7072;1.19467
20180306072627364_NACHODSKO-R5_snap.fits;33.008;26459.5;25.5159;0
20180306072727439_NACHODSKO-R5_snap.fits;31.518;26493.2;24.4393;0
20180306072827514_NACHODSKO-R5_snap.fits;25.7816;26452.1;25.7399;0
20180306072927588_NACHODSKO-R5_snap.fits;28.344;26455.1;25.3386;0
20180306073027663_NACHODSKO-R5_snap.fits;32.2684;26478.5;32.693;0
20180306073127738_NACHODSKO-R5_snap.fits;32.3857;26504.9;20.4349;0
20180306073227812_NACHODSKO-R5_snap.fits;33.2703;26471.2;22.8747;0
20180306073327887_NACHODSKO-R5_snap.fits;30.769;26450.7;24.6526;0
20180306073427962_NACHODSKO-R5_snap.fits;38.7726;26474.1;24.363;0
20180306073528036_NACHODSKO-R5_snap.fits;26.3303;26480;30.3194;0
20180306073628111_NACHODSKO-R5_snap.fits;27.57;26531.2;20.7277;0
20180306073728186_NACHODSKO-R5_snap.fits;34.4754;26480;25.3133;0
20180306073828260_NACHODSKO-R5_snap.fits;35.0766;26529.8;26.9285;0
20180306073931748_NACHODSKO-R5_met.fits;26.4661;26500.5;74.0423;0.682667
20180306073928335_NACHODSKO-R5_snap.fits;29.1627;26474.1;22.8936;0
20180306074028410_NACHODSKO-R5_snap.fits;25.4832;26462.4;28.5573;0
20180306074128484_NACHODSKO-R5_snap.fits;37.3033;26449.2;23.695;0
20180306074228559_NACHODSKO-R5_snap.fits;31.2366;26500.5;31.6941;0
20180306074328634_NACHODSKO-R5_snap.fits;25.1145;26547.4;19.3672;0
20180306074519908_NACHODSKO-R5_met.fits;29.6203;26497.6;78.6495;0.170667
20180306074428708_NACHODSKO-R5_snap.fits;27.0702;26534.2;24.5494;0
20180306074528783_NACHODSKO-R5_snap.fits;34.0699;26519.5;27.3922;0
20180306074628858_NACHODSKO-R5_snap.fits;30.1331;26531.2;33.3691;0
20180306074728932_NACHODSKO-R5_snap.fits;27.9682;26529.8;23.1377;0
20180306074829007_NACHODSKO-R5_snap.fits;27.8229;26537.1;23.8524;0
20180306074929082_NACHODSKO-R5_snap.fits;32.7844;26534.2;28.8255;0
20180306075029156_NACHODSKO-R5_snap.fits;33.4432;26460.9;24.8319;0
20180306075129231_NACHODSKO-R5_snap.fits;28.5154;26528.3;20.3612;0
20180306075307023_NACHODSKO-R5_met.fits;34.1637;26493.2;93.9297;0.170667
20180306075229306_NACHODSKO-R5_snap.fits;32.9179;26485.8;26.3504;0
20180306075329380_NACHODSKO-R5_snap.fits;31.9369;26525.4;26.6105;0
20180306075429455_NACHODSKO-R5_snap.fits;27.5993;26500.5;22.7256;0
20180306075529530_NACHODSKO-R5_snap.fits;26.6849;26469.7;23.9622;0
20180306075637626_NACHODSKO-R5_met.fits;30.178;26506.3;69.0003;0.170667
20180306075629604_NACHODSKO-R5_snap.fits;34.396;26480;25.834;0
20180306075729679_NACHODSKO-R5_snap.fits;29.858;26512.2;24.5331;0
20180306075829754_NACHODSKO-R5_snap.fits;25.7064;26455.1;19.9173;0
20180306075929828_NACHODSKO-R5_snap.fits;29.1941;26529.8;26.2326;0
