# file name; noise; peak f.; mag.; duration
20180306200049871_NACHODSKO-R5_met.fits;26.7031;26522.5;61.7636;0.341333
20180306200023588_NACHODSKO-R5_snap.fits;25.1692;26518.1;20.3385;0
20180306200123663_NACHODSKO-R5_snap.fits;28.1957;26493.2;27.0606;0
20180306200318180_NACHODSKO-R5_met.fits;29.208;26502;81.9679;0.341333
20180306200223738_NACHODSKO-R5_snap.fits;29.6769;26506.3;24.5177;0
20180306200323812_NACHODSKO-R5_snap.fits;26.6119;26462.4;23.051;0
20180306200423887_NACHODSKO-R5_snap.fits;25.7728;26460.9;22.1651;0
20180306200523962_NACHODSKO-R5_snap.fits;28.1737;26506.3;24.1608;0
20180306200624036_NACHODSKO-R5_snap.fits;30.9977;26544.4;20.4258;0
20180306200724111_NACHODSKO-R5_snap.fits;24.9114;26499;16.2057;0
20180306200824186_NACHODSKO-R5_snap.fits;29.2003;26513.7;20.4014;0
20180306200924260_NACHODSKO-R5_snap.fits;28.1086;26482.9;23.5411;0
20180306201024335_NACHODSKO-R5_snap.fits;29.2931;26544.4;29.3992;0
20180306201124410_NACHODSKO-R5_snap.fits;25.553;26503.4;20.7494;0
20180306201224484_NACHODSKO-R5_snap.fits;26.7667;26493.2;20.2812;0
20180306201324559_NACHODSKO-R5_snap.fits;30.6667;26491.7;20.2446;0
20180306201424634_NACHODSKO-R5_snap.fits;29.7772;26480;24.2783;0
20180306201600036_NACHODSKO-R5_met.fits;25.8835;26538.6;104.024;0.170667
20180306201524708_NACHODSKO-R5_snap.fits;29.5897;26497.6;21.4823;0
20180306201719738_NACHODSKO-R5_met.fits;25.5119;26544.4;137.478;0.341333
20180306201624783_NACHODSKO-R5_snap.fits;25.6345;26487.3;24.573;0
20180306201724858_NACHODSKO-R5_snap.fits;28.3475;26460.9;20.4831;0
20180306201824932_NACHODSKO-R5_snap.fits;28.6753;26513.7;26.723;0
20180306201925007_NACHODSKO-R5_snap.fits;23.5079;26528.3;22.8964;0
20180306202025082_NACHODSKO-R5_snap.fits;23.8742;26499;23.3254;0
20180306202125156_NACHODSKO-R5_snap.fits;28.3393;26522.5;29.7929;0
20180306202225231_NACHODSKO-R5_snap.fits;27.973;26525.4;23.0694;0
20180306202356708_NACHODSKO-R5_met.fits;27.0061;26502;74.0523;0.170667
20180306202325306_NACHODSKO-R5_snap.fits;25.3956;26543;25.2054;0
20180306202425380_NACHODSKO-R5_snap.fits;24.7222;26500.5;25.2324;0
20180306202531087_NACHODSKO-R5_met.fits;26.1315;26515.1;70.4987;0.170667
20180306202525455_NACHODSKO-R5_snap.fits;27.489;26515.1;24.4766;0
20180306202625530_NACHODSKO-R5_snap.fits;26.9826;26525.4;26.9925;0
20180306202725604_NACHODSKO-R5_snap.fits;27.2119;26482.9;30.3261;0
20180306202825679_NACHODSKO-R5_snap.fits;21.7;26497.6;23.3311;0
20180306202925754_NACHODSKO-R5_snap.fits;33.0916;26458;18.9908;0
20180306203025828_NACHODSKO-R5_snap.fits;29.1997;26452.1;24.3945;0
20180306203125903_NACHODSKO-R5_snap.fits;23.7147;26449.2;16.7588;0
20180306203225978_NACHODSKO-R5_snap.fits;25.9829;26521;20.0843;0
20180306203326052_NACHODSKO-R5_snap.fits;29.8387;26459.5;25.4226;0
20180306203426127_NACHODSKO-R5_snap.fits;26.2002;26493.2;24.8527;0
20180306203526202_NACHODSKO-R5_snap.fits;29.8662;26512.2;22.3332;0
20180306203626276_NACHODSKO-R5_snap.fits;28.2886;26510.7;20.143;0
20180306203726351_NACHODSKO-R5_snap.fits;23.8024;26512.2;24.954;0
20180306203826426_NACHODSKO-R5_snap.fits;29.7651;26515.1;21.7811;0
20180306203926500_NACHODSKO-R5_snap.fits;21.7176;26503.4;24.2209;0
20180306204026575_NACHODSKO-R5_snap.fits;23.5797;26460.9;21.6862;0
20180306204126650_NACHODSKO-R5_snap.fits;34.717;26528.3;30.0569;0
20180306204226724_NACHODSKO-R5_snap.fits;26.2069;26481.4;23.998;0
20180306204326799_NACHODSKO-R5_snap.fits;26.5693;26485.8;30.9009;0
20180306204426874_NACHODSKO-R5_snap.fits;24.1792;26531.2;33.1548;0
20180306204526948_NACHODSKO-R5_snap.fits;31.0901;26531.2;20.2003;0
20180306204627023_NACHODSKO-R5_snap.fits;29.4962;26512.2;20.5169;0
20180306204727098_NACHODSKO-R5_snap.fits;26.0551;26481.4;15.1792;0
20180306204827172_NACHODSKO-R5_snap.fits;29.5672;26480;24.2905;0
20180306204927247_NACHODSKO-R5_snap.fits;28.5959;26497.6;15.9832;0
20180306205027322_NACHODSKO-R5_snap.fits;23.0239;26488.8;20.7701;0
20180306205127396_NACHODSKO-R5_snap.fits;23.9556;26502;17.1588;0
20180306205227471_NACHODSKO-R5_snap.fits;25.1572;26477.1;23.7115;0
20180306205327546_NACHODSKO-R5_snap.fits;31.6193;26538.6;23.7587;0
20180306205427620_NACHODSKO-R5_snap.fits;29.4669;26534.2;23.0266;0
20180306205527695_NACHODSKO-R5_snap.fits;27.9626;26518.1;22.356;0
20180306205720847_NACHODSKO-R5_met.fits;28.4365;26507.8;79.1515;0.170667
20180306205627770_NACHODSKO-R5_snap.fits;28.0204;26482.9;32.0716;0
20180306205727844_NACHODSKO-R5_snap.fits;29.0168;26497.6;21.727;0
20180306205827919_NACHODSKO-R5_snap.fits;30.4967;26475.6;22.8522;0
20180306205927994_NACHODSKO-R5_snap.fits;22.1357;26496.1;22.4807;0
