# file name; noise; peak f.; mag.; duration
20180306000054138_NACHODSKO-R5_snap.fits;24.0666;26522.5;25.2458;0
20180306000154212_NACHODSKO-R5_snap.fits;31.8739;26474.1;24.7243;0
20180306000254287_NACHODSKO-R5_snap.fits;26.08;26496.1;27.5097;0
20180306000354362_NACHODSKO-R5_snap.fits;29.8547;26488.8;22.5019;0
20180306000454436_NACHODSKO-R5_snap.fits;26.2966;26472.7;18.9497;0
20180306000554511_NACHODSKO-R5_snap.fits;30.7292;26516.6;29.8004;0
20180306000654586_NACHODSKO-R5_snap.fits;31.3382;26487.3;29.9036;0
20180306000754660_NACHODSKO-R5_snap.fits;24.7588;26462.4;19.226;0
20180306000854735_NACHODSKO-R5_snap.fits;26.9802;26503.4;19.4534;0
20180306000954810_NACHODSKO-R5_snap.fits;28.6539;26528.3;28.51;0
20180306001054884_NACHODSKO-R5_snap.fits;28.5248;26482.9;27.4464;0
20180306001154959_NACHODSKO-R5_snap.fits;28.3814;26521;20.9391;0
20180306001255034_NACHODSKO-R5_snap.fits;25.8737;26466.8;24.5933;0
20180306001403471_NACHODSKO-R5_met.fits;27.7004;26497.6;60.3177;0.170667
20180306001355108_NACHODSKO-R5_snap.fits;34.5317;26525.4;22.3288;0
20180306001455183_NACHODSKO-R5_snap.fits;32.3931;26512.2;33.0341;0
20180306001555258_NACHODSKO-R5_snap.fits;23.0019;26512.2;18.746;0
20180306001655332_NACHODSKO-R5_snap.fits;26.2669;26519.5;20.5485;0
20180306001755407_NACHODSKO-R5_snap.fits;29.7162;26494.6;29.5711;0
20180306001855482_NACHODSKO-R5_snap.fits;34.2958;26482.9;23.0816;0
20180306001955556_NACHODSKO-R5_snap.fits;24.569;26455.1;22.7788;0
20180306002055631_NACHODSKO-R5_snap.fits;27.7226;26507.8;21.7174;0
20180306002211578_NACHODSKO-R5_met.fits;28.0878;26493.2;112.62;0.341333
20180306002155706_NACHODSKO-R5_snap.fits;38.6438;26455.1;33.61;0
20180306002350394_NACHODSKO-R5_met.fits;30.3894;26496.1;106.482;0.170667
20180306002255780_NACHODSKO-R5_snap.fits;32.4991;26487.3;24.3528;0
20180306002355855_NACHODSKO-R5_snap.fits;27.0446;26469.7;22.419;0
20180306002455930_NACHODSKO-R5_snap.fits;28.3452;26516.6;25.7943;0
20180306002556004_NACHODSKO-R5_snap.fits;27.3776;26462.4;29.0441;0
20180306002656079_NACHODSKO-R5_snap.fits;31.8848;26491.7;23.4127;0
20180306002756154_NACHODSKO-R5_snap.fits;32.0456;26506.3;29.5048;0
20180306002856228_NACHODSKO-R5_snap.fits;23.4228;26488.8;23.5846;0
20180306002956303_NACHODSKO-R5_snap.fits;31.6699;26490.2;29.004;0
20180306003056378_NACHODSKO-R5_snap.fits;23.3672;26452.1;26.7555;0
20180306003156452_NACHODSKO-R5_snap.fits;27.9813;26504.9;24.6113;0
20180306003256527_NACHODSKO-R5_snap.fits;28.5829;26449.2;19.8142;0
20180306003356602_NACHODSKO-R5_snap.fits;34.0337;26491.7;28.8256;0
20180306003521935_NACHODSKO-R5_met.fits;29.6167;26475.6;66.9915;0.170667
20180306003456676_NACHODSKO-R5_snap.fits;27.3384;26452.1;27.1223;0
20180306003556751_NACHODSKO-R5_snap.fits;25.0143;26462.4;22.7929;0
20180306003656826_NACHODSKO-R5_snap.fits;27.625;26497.6;17.3804;0
20180306003843492_NACHODSKO-R5_met.fits;34.3789;26507.8;72.8425;0.170667
20180306003756900_NACHODSKO-R5_snap.fits;31.4324;26474.1;21.252;0
20180306003856975_NACHODSKO-R5_snap.fits;28.1568;26510.7;29.2757;0
20180306003957050_NACHODSKO-R5_snap.fits;24.9976;26502;18.6922;0
20180306004057124_NACHODSKO-R5_snap.fits;26.7443;26475.6;23.1044;0
20180306004157199_NACHODSKO-R5_snap.fits;28.6183;26487.3;28.7162;0
20180306004257274_NACHODSKO-R5_snap.fits;34.5541;26493.2;27.657;0
20180306004357348_NACHODSKO-R5_snap.fits;24.0546;26477.1;21.0937;0
20180306004457423_NACHODSKO-R5_snap.fits;29.0503;26456.5;25.5477;0
20180306004557498_NACHODSKO-R5_snap.fits;28.9423;26529.8;44.3274;0
20180306004657572_NACHODSKO-R5_snap.fits;32.7515;26460.9;30.1389;0
20180306004833828_NACHODSKO-R5_met.fits;24.1314;26475.6;109.18;0.512
20180306004757647_NACHODSKO-R5_snap.fits;29.1361;26452.1;26.3103;0
20180306004857722_NACHODSKO-R5_snap.fits;30.7929;26531.2;26.2479;0
20180306004957796_NACHODSKO-R5_snap.fits;29.3661;26529.8;29.2473;0
20180306005057871_NACHODSKO-R5_snap.fits;31.1296;26535.6;25.8248;0
20180306005157946_NACHODSKO-R5_snap.fits;25.2515;26515.1;16.5317;0
20180306005258020_NACHODSKO-R5_snap.fits;32.5461;26449.2;25.0991;0
20180306005358095_NACHODSKO-R5_snap.fits;30.8536;26477.1;24.3826;0
20180306005458170_NACHODSKO-R5_snap.fits;33.2666;26459.5;27.1646;0
20180306005558244_NACHODSKO-R5_snap.fits;28.3096;26462.4;21.0297;0
20180306005658319_NACHODSKO-R5_snap.fits;26.3499;26528.3;16.5056;0
20180306005758394_NACHODSKO-R5_snap.fits;31.0002;26510.7;28.8103;0
20180306005858468_NACHODSKO-R5_snap.fits;29.8508;26541.5;37.3143;0
20180306005958543_NACHODSKO-R5_snap.fits;24.899;26518.1;21.244;0
