# file name; noise; peak f.; mag.; duration
20180306150001188_NACHODSKO-R5_snap.fits;27.0617;26519.5;21.605;0
20180306150101263_NACHODSKO-R5_snap.fits;27.6787;26518.1;29.4733;0
20180306150201338_NACHODSKO-R5_snap.fits;28.0436;26477.1;23.3731;0
20180306150301412_NACHODSKO-R5_snap.fits;28.4268;26488.8;32.2356;0
20180306150401487_NACHODSKO-R5_snap.fits;24.9607;26543;25.4117;0
20180306150501562_NACHODSKO-R5_snap.fits;28.4945;26529.8;24.1855;0
20180306150601636_NACHODSKO-R5_snap.fits;29.9981;26493.2;24.0682;0
20180306150701711_NACHODSKO-R5_snap.fits;31.497;26531.2;25.744;0
20180306150801786_NACHODSKO-R5_snap.fits;27.2928;26478.5;22.2011;0
20180306150901860_NACHODSKO-R5_snap.fits;24.9937;26458;18.4126;0
20180306151001935_NACHODSKO-R5_snap.fits;28.901;26477.1;25.5517;0
20180306151102010_NACHODSKO-R5_snap.fits;31.5791;26518.1;24.1115;0
20180306151202084_NACHODSKO-R5_snap.fits;29.943;26502;30.8458;0
20180306151302159_NACHODSKO-R5_snap.fits;24.3249;26449.2;22.2375;0
20180306151402234_NACHODSKO-R5_snap.fits;32.5589;26541.5;34.0302;0
20180306151502308_NACHODSKO-R5_snap.fits;31.7541;26449.2;29.0389;0
20180306151602383_NACHODSKO-R5_snap.fits;27.493;26460.9;22.2882;0
20180306151702458_NACHODSKO-R5_snap.fits;24.679;26516.6;28.7606;0
20180306151802532_NACHODSKO-R5_snap.fits;30.3005;26535.6;26.3113;0
20180306151902607_NACHODSKO-R5_snap.fits;28.6699;26537.1;22.7641;0
20180306152002682_NACHODSKO-R5_snap.fits;27.2277;26491.7;25.1391;0
20180306152102756_NACHODSKO-R5_snap.fits;28.6711;26547.4;31.7363;0
20180306152202831_NACHODSKO-R5_snap.fits;31.7655;26462.4;23.8091;0
20180306152302906_NACHODSKO-R5_snap.fits;24.2637;26482.9;31.0471;0
20180306152402980_NACHODSKO-R5_snap.fits;27.5749;26526.9;18.0955;0
20180306152503055_NACHODSKO-R5_snap.fits;28.862;26449.2;23.1371;0
20180306152603130_NACHODSKO-R5_snap.fits;26.7057;26532.7;19.9115;0
20180306152703204_NACHODSKO-R5_snap.fits;28.6212;26459.5;32.5154;0
20180306152803279_NACHODSKO-R5_snap.fits;28.6864;26518.1;25.9347;0
20180306152903354_NACHODSKO-R5_snap.fits;24.534;26485.8;23.1235;0
20180306153003428_NACHODSKO-R5_snap.fits;30.6056;26481.4;27.2834;0
20180306153103503_NACHODSKO-R5_snap.fits;29.5972;26455.1;33.6284;0
20180306153203578_NACHODSKO-R5_snap.fits;28.501;26537.1;22.6335;0
20180306153349050_NACHODSKO-R5_met.fits;28.2441;26516.6;254.147;0.341333
20180306153303652_NACHODSKO-R5_snap.fits;23.3969;26472.7;22.2506;0
20180306153403727_NACHODSKO-R5_snap.fits;34.4164;26518.1;26.465;0
20180306153503802_NACHODSKO-R5_snap.fits;35.876;26465.3;34.7447;0
20180306153603876_NACHODSKO-R5_snap.fits;26.9272;26468.3;26.1748;0
20180306153703951_NACHODSKO-R5_snap.fits;23.9569;26506.3;25.9388;0
20180306153804026_NACHODSKO-R5_snap.fits;32.1698;26534.2;31.7285;0
20180306153904100_NACHODSKO-R5_snap.fits;29.6104;26494.6;25.5713;0
20180306154004175_NACHODSKO-R5_snap.fits;33.4334;26463.9;24.7045;0
20180306154104250_NACHODSKO-R5_snap.fits;27.8726;26515.1;25.6685;0
20180306154204324_NACHODSKO-R5_snap.fits;30.8819;26497.6;23.7825;0
20180306154304399_NACHODSKO-R5_snap.fits;34.2198;26512.2;30.3086;0
20180306154404474_NACHODSKO-R5_snap.fits;25.7646;26449.2;21.3267;0
20180306154504548_NACHODSKO-R5_snap.fits;23.3222;26545.9;21.2557;0
20180306154604623_NACHODSKO-R5_snap.fits;34.0258;26474.1;25.6011;0
20180306154754703_NACHODSKO-R5_met.fits;26.3548;26522.5;54.9488;0.170667
20180306154704698_NACHODSKO-R5_snap.fits;25.5492;26463.9;29.4305;0
20180306154804772_NACHODSKO-R5_snap.fits;24.9676;26500.5;27.5695;0
20180306154904847_NACHODSKO-R5_snap.fits;21.4251;26543;26.2292;0
20180306155004922_NACHODSKO-R5_snap.fits;24.4671;26504.9;20.7729;0
20180306155104996_NACHODSKO-R5_snap.fits;27.5651;26500.5;29.6168;0
20180306155205071_NACHODSKO-R5_snap.fits;33.8694;26494.6;32.2821;0
20180306155305146_NACHODSKO-R5_snap.fits;29.2683;26469.7;23.4338;0
20180306155405220_NACHODSKO-R5_snap.fits;31.3101;26449.2;24.1709;0
20180306155505295_NACHODSKO-R5_snap.fits;27.5508;26547.4;23.5815;0
20180306155605370_NACHODSKO-R5_snap.fits;30.3844;26506.3;24.9402;0
20180306155705444_NACHODSKO-R5_snap.fits;34.9718;26526.9;31.4262;0
20180306155805519_NACHODSKO-R5_snap.fits;35.9358;26528.3;21.0267;0
20180306155905594_NACHODSKO-R5_snap.fits;35.5057;26534.2;22.517;0
