# file name; noise; peak f.; mag.; duration
20180306040011983_NACHODSKO-R5_snap.fits;22.3952;26488.8;28.1979;0
20180306040133391_NACHODSKO-R5_met.fits;21.5366;26510.7;49.3302;0.170667
20180306040112058_NACHODSKO-R5_snap.fits;27.205;26485.8;30.8407;0
20180306040212132_NACHODSKO-R5_snap.fits;25.4085;26496.1;25.9209;0
20180306040312207_NACHODSKO-R5_snap.fits;26.1923;26485.8;27.5983;0
20180306040412282_NACHODSKO-R5_snap.fits;23.5827;26468.3;22.844;0
20180306040512356_NACHODSKO-R5_snap.fits;32.4409;26493.2;31.7275;0
20180306040612431_NACHODSKO-R5_snap.fits;23.402;26516.6;25.5222;0
20180306040712506_NACHODSKO-R5_snap.fits;24.7752;26537.1;18.8816;0
20180306040812580_NACHODSKO-R5_snap.fits;22.2197;26541.5;22.8604;0
20180306040912655_NACHODSKO-R5_snap.fits;26.5741;26537.1;29.1912;0
20180306041012730_NACHODSKO-R5_snap.fits;24.743;26519.5;27.1773;0
20180306041112804_NACHODSKO-R5_snap.fits;27.5826;26477.1;19.357;0
20180306041212879_NACHODSKO-R5_snap.fits;27.1817;26450.7;24.2916;0
20180306041352207_NACHODSKO-R5_met.fits;21.5122;26449.2;111.213;0.341333
20180306041312954_NACHODSKO-R5_snap.fits;30.73;26525.4;28.7684;0
20180306041413028_NACHODSKO-R5_snap.fits;29.504;26478.5;17.9739;0
20180306041513103_NACHODSKO-R5_snap.fits;22.9962;26484.4;21.0193;0
20180306041613178_NACHODSKO-R5_snap.fits;28.1617;26471.2;21.7775;0
20180306041713252_NACHODSKO-R5_snap.fits;27.1026;26529.8;27.0997;0
20180306041813327_NACHODSKO-R5_snap.fits;27.968;26534.2;26.314;0
20180306041913402_NACHODSKO-R5_snap.fits;23.2534;26480;25.3428;0
20180306042013476_NACHODSKO-R5_snap.fits;26.1203;26465.3;26.172;0
20180306042113551_NACHODSKO-R5_snap.fits;28.6591;26493.2;29.5324;0
20180306042213626_NACHODSKO-R5_snap.fits;26.1926;26499;28.1173;0
20180306042313700_NACHODSKO-R5_snap.fits;24.9795;26453.6;17.8471;0
20180306042413775_NACHODSKO-R5_snap.fits;24.0664;26477.1;20.6253;0
20180306042513850_NACHODSKO-R5_snap.fits;27.5237;26504.9;29.6058;0
20180306042613924_NACHODSKO-R5_snap.fits;27.1649;26537.1;22.6904;0
20180306042713999_NACHODSKO-R5_snap.fits;23.4942;26453.6;24.6852;0
20180306042814074_NACHODSKO-R5_snap.fits;29.0877;26475.6;23.1064;0
20180306042942308_NACHODSKO-R5_met.fits;23.3976;26502;66.7902;0.512
20180306042914148_NACHODSKO-R5_snap.fits;25.5184;26488.8;24.3722;0
20180306043014223_NACHODSKO-R5_snap.fits;28.8205;26487.3;25.2025;0
20180306043114298_NACHODSKO-R5_snap.fits;26.7334;26516.6;20.0071;0
20180306043214372_NACHODSKO-R5_snap.fits;30.1225;26452.1;33.1649;0
20180306043314447_NACHODSKO-R5_snap.fits;32.8215;26537.1;27.1505;0
20180306043414522_NACHODSKO-R5_snap.fits;38.7144;26500.5;22.7149;0
20180306043514596_NACHODSKO-R5_snap.fits;30.6432;26521;31.2912;0
20180306043614671_NACHODSKO-R5_snap.fits;28.506;26503.4;23.4076;0
20180306043714746_NACHODSKO-R5_snap.fits;31.6672;26472.7;25.3474;0
20180306043814820_NACHODSKO-R5_snap.fits;30.4423;26493.2;30.6719;0
20180306043914895_NACHODSKO-R5_snap.fits;25.233;26450.7;27.0335;0
20180306044014970_NACHODSKO-R5_snap.fits;25.3965;26471.2;23.109;0
20180306044115044_NACHODSKO-R5_snap.fits;31.4653;26496.1;21.4752;0
20180306044215119_NACHODSKO-R5_snap.fits;25.5276;26488.8;22.7332;0
20180306044315194_NACHODSKO-R5_snap.fits;25.2514;26537.1;20.5985;0
20180306044415268_NACHODSKO-R5_snap.fits;25.9339;26543;22.537;0
20180306044515343_NACHODSKO-R5_snap.fits;28.8244;26494.6;18.2308;0
20180306044615418_NACHODSKO-R5_snap.fits;25.4631;26506.3;28.8315;0
20180306044745871_NACHODSKO-R5_met.fits;33.9569;26513.7;105.392;0.170667
20180306044715492_NACHODSKO-R5_snap.fits;23.8887;26503.4;27.1756;0
20180306044815567_NACHODSKO-R5_snap.fits;21.9118;26518.1;23.0809;0
20180306044915642_NACHODSKO-R5_snap.fits;27.6286;26469.7;23.4113;0
20180306045015716_NACHODSKO-R5_snap.fits;29.2705;26522.5;20.5441;0
20180306045115791_NACHODSKO-R5_snap.fits;22.547;26496.1;21.2685;0
20180306045215866_NACHODSKO-R5_snap.fits;27.8541;26471.2;21.531;0
20180306045315940_NACHODSKO-R5_snap.fits;27.0105;26526.9;17.1707;0
20180306045416015_NACHODSKO-R5_snap.fits;27.4593;26534.2;29.2664;0
20180306045516090_NACHODSKO-R5_snap.fits;22.0352;26480;20.1036;0
20180306045616164_NACHODSKO-R5_snap.fits;29.649;26538.6;32.4869;0
20180306045716239_NACHODSKO-R5_snap.fits;22.4964;26528.3;20.9998;0
20180306045816314_NACHODSKO-R5_snap.fits;26.5086;26534.2;27.7613;0
20180306045916388_NACHODSKO-R5_snap.fits;26.2249;26522.5;26.3357;0
