# file name; noise; peak f.; mag.; duration
20180306160005668_NACHODSKO-R5_snap.fits;32.8714;26488.8;26.4267;0
20180306160105743_NACHODSKO-R5_snap.fits;27.8654;26449.2;19.5018;0
20180306160205818_NACHODSKO-R5_snap.fits;26.4646;26471.2;28.3411;0
20180306160305892_NACHODSKO-R5_snap.fits;37.5975;26528.3;26.0633;0
20180306160405967_NACHODSKO-R5_snap.fits;26.8613;26459.5;29.7821;0
20180306160506042_NACHODSKO-R5_snap.fits;29.9222;26475.6;25.8639;0
20180306160606116_NACHODSKO-R5_snap.fits;26.2436;26455.1;22.9332;0
20180306160706191_NACHODSKO-R5_snap.fits;30.6075;26480;30.5085;0
20180306160806266_NACHODSKO-R5_snap.fits;35.7796;26475.6;30.0834;0
20180306160906340_NACHODSKO-R5_snap.fits;26.0592;26452.1;23.5483;0
20180306161006415_NACHODSKO-R5_snap.fits;30.0448;26504.9;16.4328;0
20180306161106490_NACHODSKO-R5_snap.fits;28.6031;26522.5;30.7514;0
20180306161206564_NACHODSKO-R5_snap.fits;29.0623;26453.6;27.6298;0
20180306161306639_NACHODSKO-R5_snap.fits;24.4642;26504.9;19.9574;0
20180306161406714_NACHODSKO-R5_snap.fits;28.2567;26453.6;26.7152;0
20180306161506788_NACHODSKO-R5_snap.fits;33.7138;26456.5;33.1953;0
20180306161606863_NACHODSKO-R5_snap.fits;31.9154;26449.2;27.4756;0
20180306161706938_NACHODSKO-R5_snap.fits;23.9816;26455.1;23.8896;0
20180306161807012_NACHODSKO-R5_snap.fits;26.6247;26466.8;25.5403;0
20180306161907087_NACHODSKO-R5_snap.fits;32.3658;26509.3;25.478;0
20180306162007162_NACHODSKO-R5_snap.fits;22.7328;26478.5;30.1778;0
20180306162107236_NACHODSKO-R5_snap.fits;27.2071;26456.5;18.9012;0
20180306162207311_NACHODSKO-R5_snap.fits;25.7126;26507.8;20.1447;0
20180306162307386_NACHODSKO-R5_snap.fits;31.6116;26535.6;25.0974;0
20180306162407460_NACHODSKO-R5_snap.fits;26.2646;26455.1;24.069;0
20180306162507535_NACHODSKO-R5_snap.fits;23.7161;26526.9;28.9724;0
20180306162607610_NACHODSKO-R5_snap.fits;25.3383;26488.8;28.5976;0
20180306162707684_NACHODSKO-R5_snap.fits;30.4828;26478.5;25.6211;0
20180306162807759_NACHODSKO-R5_snap.fits;28.6429;26480;20.6288;0
20180306162907834_NACHODSKO-R5_snap.fits;26.8851;26502;20.8014;0
20180306163007908_NACHODSKO-R5_snap.fits;28.2512;26481.4;22.554;0
20180306163107983_NACHODSKO-R5_snap.fits;30.5107;26481.4;19.0146;0
20180306163208058_NACHODSKO-R5_snap.fits;28.618;26466.8;23.6846;0
20180306163308132_NACHODSKO-R5_snap.fits;25.2779;26480;16.8591;0
20180306163408207_NACHODSKO-R5_snap.fits;25.4159;26499;17.2869;0
20180306163508282_NACHODSKO-R5_snap.fits;28.2261;26480;19.8536;0
20180306163608356_NACHODSKO-R5_snap.fits;32.3609;26528.3;26.5524;0
20180306163708431_NACHODSKO-R5_snap.fits;27.8461;26458;23.9834;0
20180306163808506_NACHODSKO-R5_snap.fits;27.2168;26516.6;28.4079;0
20180306163908580_NACHODSKO-R5_snap.fits;30.2941;26521;27.5;0
20180306164008655_NACHODSKO-R5_snap.fits;36.2721;26529.8;23.9821;0
20180306164108730_NACHODSKO-R5_snap.fits;26.295;26510.7;22.4499;0
20180306164208804_NACHODSKO-R5_snap.fits;25.5379;26513.7;18.9575;0
20180306164308879_NACHODSKO-R5_snap.fits;29.4615;26481.4;25.0272;0
20180306164435407_NACHODSKO-R5_met.fits;27.5727;26491.7;61.7071;0.170667
20180306164408954_NACHODSKO-R5_snap.fits;29.1639;26504.9;24.5795;0
20180306164509028_NACHODSKO-R5_snap.fits;24.9014;26482.9;24.88;0
20180306164609103_NACHODSKO-R5_snap.fits;28.0765;26456.5;23.1967;0
20180306164709178_NACHODSKO-R5_snap.fits;33.8709;26503.4;40.2568;0
20180306164809252_NACHODSKO-R5_snap.fits;30.6539;26459.5;20.6258;0
20180306164909327_NACHODSKO-R5_snap.fits;33.1169;26523.9;20.354;0
20180306165009402_NACHODSKO-R5_snap.fits;24.227;26532.7;22.3812;0
20180306165109476_NACHODSKO-R5_snap.fits;31.541;26474.1;27.2451;0
20180306165209551_NACHODSKO-R5_snap.fits;26.9703;26529.8;26.9241;0
20180306165309626_NACHODSKO-R5_snap.fits;32.2724;26471.2;20.1574;0
20180306165409700_NACHODSKO-R5_snap.fits;27.318;26537.1;22.0884;0
20180306165509775_NACHODSKO-R5_snap.fits;31.1141;26538.6;22.2183;0
20180306165609850_NACHODSKO-R5_snap.fits;30.3832;26493.2;29.8432;0
20180306165709924_NACHODSKO-R5_snap.fits;29.5691;26510.7;30.7626;0
20180306165809999_NACHODSKO-R5_snap.fits;26.5789;26449.2;20.0019;0
20180306165910074_NACHODSKO-R5_snap.fits;29.3254;26537.1;22.2335;0
