# file name; noise; peak f.; mag.; duration
20180306100038863_NACHODSKO-R5_snap.fits;34.181;26453.6;32.1938;0
20180306100138938_NACHODSKO-R5_snap.fits;31.6903;26541.5;24.0141;0
20180306100239012_NACHODSKO-R5_snap.fits;25.8965;26502;28.8364;0
20180306100339087_NACHODSKO-R5_snap.fits;35.1188;26503.4;22.6281;0
20180306100439162_NACHODSKO-R5_snap.fits;30.4837;26491.7;28.9923;0
20180306100539236_NACHODSKO-R5_snap.fits;31.369;26545.9;23.609;0
20180306100639311_NACHODSKO-R5_snap.fits;26.9825;26482.9;23.1901;0
20180306100739386_NACHODSKO-R5_snap.fits;33.0783;26455.1;24.4798;0
20180306100839460_NACHODSKO-R5_snap.fits;33.6392;26453.6;24.5806;0
20180306100939535_NACHODSKO-R5_snap.fits;31.8434;26472.7;30.5698;0
20180306101039610_NACHODSKO-R5_snap.fits;31.9006;26529.8;28.5397;0
20180306101139684_NACHODSKO-R5_snap.fits;31.9608;26507.8;26.1811;0
20180306101239759_NACHODSKO-R5_snap.fits;27.1732;26519.5;18.9279;0
20180306101339834_NACHODSKO-R5_snap.fits;31.2983;26532.7;26.6689;0
20180306101439908_NACHODSKO-R5_snap.fits;29.5972;26525.4;22.3979;0
20180306101539983_NACHODSKO-R5_snap.fits;29.2684;26491.7;25.8577;0
20180306101640058_NACHODSKO-R5_snap.fits;30.1861;26491.7;20.3531;0
20180306101740132_NACHODSKO-R5_snap.fits;30.9156;26544.4;29.1696;0
20180306101840207_NACHODSKO-R5_snap.fits;27.8863;26509.3;29.2217;0
20180306101940282_NACHODSKO-R5_snap.fits;31.4123;26450.7;29.9871;0
20180306102040356_NACHODSKO-R5_snap.fits;30.388;26472.7;19.1651;0
20180306102140431_NACHODSKO-R5_snap.fits;32.4385;26488.8;28.2723;0
20180306102300303_NACHODSKO-R5_met.fits;29.1248;26496.1;59.6328;0.170667
20180306102240506_NACHODSKO-R5_snap.fits;29.1631;26497.6;22.6629;0
20180306102343652_NACHODSKO-R5_met.fits;23.3417;26487.3;75.6404;0.170667
20180306102340580_NACHODSKO-R5_snap.fits;30.6902;26480;23.1211;0
20180306102456015_NACHODSKO-R5_met.fits;28.3847;26490.2;210.478;0.341333
20180306102440655_NACHODSKO-R5_snap.fits;32.9962;26528.3;19.5702;0
20180306102540730_NACHODSKO-R5_snap.fits;27.3638;26543;26.9958;0
20180306102640804_NACHODSKO-R5_snap.fits;26.5838;26534.2;27.8179;0
20180306102740879_NACHODSKO-R5_snap.fits;23.3831;26516.6;24.0247;0
20180306102840954_NACHODSKO-R5_snap.fits;31.9375;26543;24.4793;0
20180306102941028_NACHODSKO-R5_snap.fits;26.6674;26531.2;28.4962;0
20180306103041103_NACHODSKO-R5_snap.fits;31.0665;26466.8;28.4169;0
20180306103141178_NACHODSKO-R5_snap.fits;26.6273;26521;27.038;0
20180306103241252_NACHODSKO-R5_snap.fits;28.1235;26496.1;28.3567;0
20180306103341327_NACHODSKO-R5_snap.fits;28.2327;26469.7;21.2892;0
20180306103441402_NACHODSKO-R5_snap.fits;28.5859;26491.7;24.7618;0
20180306103610148_NACHODSKO-R5_met.fits;32.7211;26490.2;84.8193;0.341333
20180306103541476_NACHODSKO-R5_snap.fits;30.9361;26504.9;26.6084;0
20180306103641551_NACHODSKO-R5_snap.fits;33.1013;26488.8;31.7005;0
20180306103741626_NACHODSKO-R5_snap.fits;24.4922;26484.4;20.3809;0
20180306103841700_NACHODSKO-R5_snap.fits;33.4766;26512.2;25.9972;0
20180306103941775_NACHODSKO-R5_snap.fits;39.6478;26529.8;30.2748;0
20180306104041850_NACHODSKO-R5_snap.fits;30.8991;26537.1;27.2978;0
20180306104141924_NACHODSKO-R5_snap.fits;29.6609;26465.3;21.3491;0
20180306104241999_NACHODSKO-R5_snap.fits;30.4394;26547.4;25.2989;0
20180306104342074_NACHODSKO-R5_snap.fits;31.6377;26503.4;28.6755;0
20180306104442148_NACHODSKO-R5_snap.fits;35.3634;26528.3;36.1634;0
20180306104542223_NACHODSKO-R5_snap.fits;30.7086;26541.5;25.1433;0
20180306104642298_NACHODSKO-R5_snap.fits;26.3624;26503.4;26.4574;0
20180306104742372_NACHODSKO-R5_snap.fits;33.9002;26503.4;31.017;0
20180306104842447_NACHODSKO-R5_snap.fits;26.4164;26472.7;26.2088;0
20180306104942522_NACHODSKO-R5_snap.fits;27.5587;26485.8;26.4696;0
20180306105042596_NACHODSKO-R5_snap.fits;30.9888;26510.7;32.7616;0
20180306105142671_NACHODSKO-R5_snap.fits;28.1216;26491.7;25.5136;0
20180306105242746_NACHODSKO-R5_snap.fits;30.619;26543;25.5522;0
20180306105342820_NACHODSKO-R5_snap.fits;30.1257;26507.8;21.0193;0
20180306105442895_NACHODSKO-R5_snap.fits;33.9452;26502;29.2544;0
20180306105542970_NACHODSKO-R5_snap.fits;29.6353;26459.5;23.7898;0
20180306105643044_NACHODSKO-R5_snap.fits;23.9672;26504.9;23.5778;0
20180306105743119_NACHODSKO-R5_snap.fits;30.4929;26497.6;25.1062;0
20180306105843194_NACHODSKO-R5_snap.fits;34.7797;26538.6;24.9658;0
20180306105943268_NACHODSKO-R5_snap.fits;25.0769;26459.5;27.452;0
