# file name; noise; peak f.; mag.; duration
20180306050016463_NACHODSKO-R5_snap.fits;26.6249;26526.9;23.423;0
20180306050116538_NACHODSKO-R5_snap.fits;24.1632;26490.2;21.8488;0
20180306050216612_NACHODSKO-R5_snap.fits;18.6192;26525.4;15.1538;0
20180306050316687_NACHODSKO-R5_snap.fits;20.7859;26537.1;18.6366;0
20180306050416762_NACHODSKO-R5_snap.fits;27.2568;26468.3;19.8882;0
20180306050516836_NACHODSKO-R5_snap.fits;30.2547;26531.2;29.4507;0
20180306050616911_NACHODSKO-R5_snap.fits;23.8072;26531.2;21.7156;0
20180306050716986_NACHODSKO-R5_snap.fits;25.6188;26456.5;24.9043;0
20180306050817060_NACHODSKO-R5_snap.fits;32.9531;26468.3;17.7565;0
20180306050917135_NACHODSKO-R5_snap.fits;28.7995;26516.6;22.7532;0
20180306051017210_NACHODSKO-R5_snap.fits;22.6894;26490.2;22.1829;0
20180306051117284_NACHODSKO-R5_snap.fits;20.6597;26540;24.085;0
20180306051217359_NACHODSKO-R5_snap.fits;27.6001;26526.9;27.0206;0
20180306051317434_NACHODSKO-R5_snap.fits;29.795;26494.6;30.5577;0
20180306051417508_NACHODSKO-R5_snap.fits;23.7362;26465.3;17.1094;0
20180306051517583_NACHODSKO-R5_snap.fits;24.4748;26474.1;19.8345;0
20180306051617658_NACHODSKO-R5_snap.fits;26.5045;26485.8;23.9325;0
20180306051717732_NACHODSKO-R5_snap.fits;26.7771;26504.9;25.5827;0
20180306051817807_NACHODSKO-R5_snap.fits;23.753;26480;18.3778;0
20180306051917882_NACHODSKO-R5_snap.fits;20.9853;26512.2;22.0509;0
20180306052017956_NACHODSKO-R5_snap.fits;29.5214;26529.8;25.1413;0
20180306052118031_NACHODSKO-R5_snap.fits;22.3959;26531.2;19.5728;0
20180306052218106_NACHODSKO-R5_snap.fits;24.5647;26507.8;22.8574;0
20180306052318180_NACHODSKO-R5_snap.fits;24.3638;26484.4;20.2976;0
20180306052418255_NACHODSKO-R5_snap.fits;32.4754;26528.3;24.3722;0
20180306052518330_NACHODSKO-R5_snap.fits;28.9262;26519.5;21.4438;0
20180306052618404_NACHODSKO-R5_snap.fits;22.0412;26474.1;25.2299;0
20180306052718479_NACHODSKO-R5_snap.fits;23.8604;26480;18.5195;0
20180306052818554_NACHODSKO-R5_snap.fits;26.3875;26547.4;29.0637;0
20180306052918628_NACHODSKO-R5_snap.fits;29.7993;26456.5;23.319;0
20180306053018703_NACHODSKO-R5_snap.fits;27.6457;26516.6;23.2432;0
20180306053118778_NACHODSKO-R5_snap.fits;26.5462;26450.7;27.1548;0
20180306053218852_NACHODSKO-R5_snap.fits;30.4709;26487.3;28.8856;0
20180306053318927_NACHODSKO-R5_snap.fits;25.7222;26525.4;23.8251;0
20180306053419002_NACHODSKO-R5_snap.fits;24.3961;26499;20.4435;0
20180306053519076_NACHODSKO-R5_snap.fits;32.3722;26547.4;34.0996;0
20180306053637412_NACHODSKO-R5_met.fits;21.0686;26512.2;61.4479;0.170667
20180306053619151_NACHODSKO-R5_snap.fits;28.9694;26529.8;26.9489;0
20180306053719226_NACHODSKO-R5_snap.fits;28.2243;26543;30.3918;0
20180306053827492_NACHODSKO-R5_met.fits;33.0743;26481.4;78.5423;0.341333
20180306053819300_NACHODSKO-R5_snap.fits;27.0321;26490.2;23.1001;0
20180306053919375_NACHODSKO-R5_snap.fits;26.3765;26460.9;18.968;0
20180306054019450_NACHODSKO-R5_snap.fits;35.4984;26537.1;24.7393;0
20180306054119524_NACHODSKO-R5_snap.fits;32.8597;26499;19.5802;0
20180306054219599_NACHODSKO-R5_snap.fits;25.5169;26497.6;24.2574;0
20180306054319674_NACHODSKO-R5_snap.fits;23.175;26497.6;23.8827;0
20180306054419748_NACHODSKO-R5_snap.fits;26.8104;26513.7;23.5542;0
20180306054519823_NACHODSKO-R5_snap.fits;25.6948;26547.4;23.3062;0
20180306054619898_NACHODSKO-R5_snap.fits;23.8881;26534.2;18.1994;0
20180306054719972_NACHODSKO-R5_snap.fits;26.579;26469.7;18.9387;0
20180306054848719_NACHODSKO-R5_met.fits;26.9324;26491.7;58.6376;0.170667
20180306054820047_NACHODSKO-R5_snap.fits;27.4135;26523.9;21.1987;0
20180306054920122_NACHODSKO-R5_snap.fits;29.9932;26537.1;22.6215;0
20180306055020196_NACHODSKO-R5_snap.fits;21.3277;26494.6;20.6909;0
20180306055120271_NACHODSKO-R5_snap.fits;19.1984;26538.6;23.253;0
20180306055220346_NACHODSKO-R5_snap.fits;25.2344;26478.5;32.2846;0
20180306055320420_NACHODSKO-R5_snap.fits;31.5531;26472.7;33.8331;0
20180306055511012_NACHODSKO-R5_met.fits;23.9239;26506.3;48.7542;0.170667
20180306055420495_NACHODSKO-R5_snap.fits;25.9193;26509.3;24.336;0
20180306055520570_NACHODSKO-R5_snap.fits;29.8048;26465.3;20.43;0
20180306055620644_NACHODSKO-R5_snap.fits;29.2603;26487.3;26.2603;0
20180306055719695_NACHODSKO-R5_met.fits;22.4077;26500.5;118.787;1.024
20180306055720719_NACHODSKO-R5_snap.fits;32.793;26475.6;24.9993;0
20180306055859023_NACHODSKO-R5_met.fits;28.5922;26487.3;65.0033;0.341333
20180306055820794_NACHODSKO-R5_snap.fits;26.9397;26507.8;21.6111;0
20180306055920868_NACHODSKO-R5_snap.fits;26.6205;26534.2;23.8719;0
