# file name; noise; peak f.; mag.; duration
20180306060020943_NACHODSKO-R5_snap.fits;24.743;26532.7;21.7934;0
20180306060121018_NACHODSKO-R5_snap.fits;33.114;26494.6;27.993;0
20180306060221092_NACHODSKO-R5_snap.fits;27.1413;26496.1;20.722;0
20180306060321167_NACHODSKO-R5_snap.fits;27.5891;26535.6;16.4449;0
20180306060428922_NACHODSKO-R5_met.fits;30.2232;26523.9;122.844;0.170667
20180306060421242_NACHODSKO-R5_snap.fits;33.6495;26472.7;25.8785;0
20180306060521316_NACHODSKO-R5_snap.fits;30.7193;26510.7;27.0268;0
20180306060621391_NACHODSKO-R5_snap.fits;30.3247;26515.1;27.8526;0
20180306060721466_NACHODSKO-R5_snap.fits;28.3357;26516.6;19.7674;0
20180306060821540_NACHODSKO-R5_snap.fits;23.4309;26468.3;22.5661;0
20180306060921615_NACHODSKO-R5_snap.fits;30.3539;26484.4;32.9955;0
20180306061021690_NACHODSKO-R5_snap.fits;27.2662;26528.3;24.9926;0
20180306061121764_NACHODSKO-R5_snap.fits;29.24;26462.4;24.9659;0
20180306061221839_NACHODSKO-R5_snap.fits;24.1497;26510.7;20.497;0
20180306061321914_NACHODSKO-R5_snap.fits;29.2817;26537.1;24.1684;0
20180306061421988_NACHODSKO-R5_snap.fits;28.1239;26455.1;25.704;0
20180306061522063_NACHODSKO-R5_snap.fits;24.7854;26545.9;26.061;0
20180306061622138_NACHODSKO-R5_snap.fits;29.2985;26455.1;25.6509;0
20180306061722212_NACHODSKO-R5_snap.fits;26.0007;26480;22.1504;0
20180306061822287_NACHODSKO-R5_snap.fits;29.2474;26538.6;28.0736;0
20180306061922362_NACHODSKO-R5_snap.fits;22.8731;26455.1;24.9149;0
20180306062022436_NACHODSKO-R5_snap.fits;21.6983;26516.6;20.6998;0
20180306062122511_NACHODSKO-R5_snap.fits;34.4439;26538.6;21.0481;0
20180306062307642_NACHODSKO-R5_met.fits;27.2732;26485.8;86.1811;0.170667
20180306062222586_NACHODSKO-R5_snap.fits;30.0368;26521;32.008;0
20180306062322660_NACHODSKO-R5_snap.fits;22.5155;26547.4;20.7226;0
20180306062422735_NACHODSKO-R5_snap.fits;25.3367;26488.8;25.3109;0
20180306062522810_NACHODSKO-R5_snap.fits;25.6213;26535.6;28.1671;0
20180306062622884_NACHODSKO-R5_snap.fits;30.5421;26449.2;26.864;0
20180306062722959_NACHODSKO-R5_snap.fits;24.7057;26507.8;21.6137;0
20180306062823034_NACHODSKO-R5_snap.fits;27.7835;26488.8;21.208;0
20180306062923108_NACHODSKO-R5_snap.fits;29.784;26499;20.3475;0
20180306063023183_NACHODSKO-R5_snap.fits;27.8848;26496.1;25.1531;0
20180306063123258_NACHODSKO-R5_snap.fits;29.0646;26459.5;22.9392;0
20180306063223332_NACHODSKO-R5_snap.fits;25.9699;26472.7;18.6918;0
20180306063323407_NACHODSKO-R5_snap.fits;26.1092;26516.6;21.292;0
20180306063423482_NACHODSKO-R5_snap.fits;26.8871;26538.6;18.0278;0
20180306063523556_NACHODSKO-R5_snap.fits;29.023;26515.1;24.5646;0
20180306063623631_NACHODSKO-R5_snap.fits;26.1741;26496.1;22.2065;0
20180306063723706_NACHODSKO-R5_snap.fits;25.3343;26499;20.375;0
20180306063823780_NACHODSKO-R5_snap.fits;28.3115;26538.6;24.9263;0
20180306063923855_NACHODSKO-R5_snap.fits;30.3855;26469.7;21.2268;0
20180306064023930_NACHODSKO-R5_snap.fits;24.3997;26499;21.3843;0
20180306064124004_NACHODSKO-R5_snap.fits;28.788;26455.1;19.3425;0
20180306064224079_NACHODSKO-R5_snap.fits;33.775;26507.8;33.5831;0
20180306064324154_NACHODSKO-R5_snap.fits;30.8129;26537.1;27.1411;0
20180306064422010_NACHODSKO-R5_met.fits;25.5197;26518.1;74.7687;0.170667
20180306064424228_NACHODSKO-R5_snap.fits;25.3077;26474.1;25.2395;0
20180306064524303_NACHODSKO-R5_snap.fits;22.1234;26455.1;23.776;0
20180306064624378_NACHODSKO-R5_snap.fits;29.917;26531.2;19.8169;0
20180306064724452_NACHODSKO-R5_snap.fits;30.2886;26534.2;18.5682;0
20180306064824527_NACHODSKO-R5_snap.fits;28.0591;26532.7;17.4802;0
20180306064924602_NACHODSKO-R5_snap.fits;32.3579;26545.9;21.9889;0
20180306065024676_NACHODSKO-R5_snap.fits;33.1766;26488.8;29.3399;0
20180306065124751_NACHODSKO-R5_snap.fits;32.1333;26499;23.5887;0
20180306065224826_NACHODSKO-R5_snap.fits;22.2108;26465.3;28.803;0
20180306065324900_NACHODSKO-R5_snap.fits;27.0241;26526.9;18.0606;0
20180306065424975_NACHODSKO-R5_snap.fits;27.843;26506.3;67.6041;0
20180306065523514_NACHODSKO-R5_met.fits;31.747;26507.8;67.6041;0.170667
20180306065525050_NACHODSKO-R5_snap.fits;32.2387;26532.7;20.8869;0
20180306065625124_NACHODSKO-R5_snap.fits;28.2249;26529.8;22.9418;0
20180306065725199_NACHODSKO-R5_snap.fits;29.7515;26534.2;16.462;0
20180306065825274_NACHODSKO-R5_snap.fits;29.4146;26534.2;22.1996;0
20180306065925348_NACHODSKO-R5_snap.fits;30.9657;26518.1;23.0807;0
