# file name; noise; peak f.; mag.; duration
20180306180014628_NACHODSKO-R5_snap.fits;25.571;26493.2;23.3368;0
20180306180114703_NACHODSKO-R5_snap.fits;23.7707;26510.7;16.385;0
20180306180214778_NACHODSKO-R5_snap.fits;27.8405;26540;19.8366;0
20180306180314852_NACHODSKO-R5_snap.fits;35.934;26510.7;23.9707;0
20180306180414927_NACHODSKO-R5_snap.fits;26.8605;26504.9;19.4375;0
20180306180515002_NACHODSKO-R5_snap.fits;27.1028;26507.8;24.6454;0
20180306180615076_NACHODSKO-R5_snap.fits;31.9429;26545.9;29.2687;0
20180306180715151_NACHODSKO-R5_snap.fits;23.864;26459.5;27.9919;0
20180306180815226_NACHODSKO-R5_snap.fits;26.634;26460.9;23.339;0
20180306180915300_NACHODSKO-R5_snap.fits;27.2331;26543;19.2517;0
20180306181015375_NACHODSKO-R5_snap.fits;28.2692;26468.3;27.056;0
20180306181115450_NACHODSKO-R5_snap.fits;27.4337;26531.2;23.0705;0
20180306181215524_NACHODSKO-R5_snap.fits;25.0349;26545.9;25.0288;0
20180306181315599_NACHODSKO-R5_snap.fits;32.6357;26484.4;16.2442;0
20180306181415674_NACHODSKO-R5_snap.fits;31.5588;26488.8;21.5814;0
20180306181515748_NACHODSKO-R5_snap.fits;27.1669;26469.7;30.4364;0
20180306181615823_NACHODSKO-R5_snap.fits;30.0372;26478.5;18.958;0
20180306181715898_NACHODSKO-R5_snap.fits;22.5445;26500.5;22.081;0
20180306181815972_NACHODSKO-R5_snap.fits;25.425;26519.5;21.1702;0
20180306181916047_NACHODSKO-R5_snap.fits;29.2675;26475.6;28.0018;0
20180306182016122_NACHODSKO-R5_snap.fits;27.6375;26525.4;23.0582;0
20180306182116196_NACHODSKO-R5_snap.fits;26.4321;26529.8;25.6377;0
20180306182216271_NACHODSKO-R5_snap.fits;31.3914;26480;24.7698;0
20180306182316346_NACHODSKO-R5_snap.fits;33.3149;26472.7;20.2324;0
20180306182416420_NACHODSKO-R5_snap.fits;26.2264;26507.8;22.7708;0
20180306182516495_NACHODSKO-R5_snap.fits;24.395;26477.1;24.8973;0
20180306182616570_NACHODSKO-R5_snap.fits;26.9634;26463.9;24.8841;0
20180306182716644_NACHODSKO-R5_snap.fits;26.6118;26471.2;23.5109;0
20180306182816719_NACHODSKO-R5_snap.fits;23.3686;26526.9;22.7372;0
20180306182916794_NACHODSKO-R5_snap.fits;23.7525;26466.8;23.3221;0
20180306183016868_NACHODSKO-R5_snap.fits;29.4262;26516.6;23.3577;0
20180306183116943_NACHODSKO-R5_snap.fits;30.5856;26506.3;30.1142;0
20180306183217018_NACHODSKO-R5_snap.fits;22.1853;26528.3;28.353;0
20180306183317092_NACHODSKO-R5_snap.fits;26.3757;26494.6;19.4996;0
20180306183417167_NACHODSKO-R5_snap.fits;28.6802;26504.9;21.4953;0
20180306183517242_NACHODSKO-R5_snap.fits;30.2355;26503.4;28.6057;0
20180306183617316_NACHODSKO-R5_snap.fits;29.9134;26499;24.0603;0
20180306183717391_NACHODSKO-R5_snap.fits;26.3934;26544.4;26.5032;0
20180306183817466_NACHODSKO-R5_snap.fits;29.6074;26465.3;21.0643;0
20180306183917540_NACHODSKO-R5_snap.fits;30.0457;26496.1;24.2996;0
20180306184017615_NACHODSKO-R5_snap.fits;28.9206;26532.7;18.5922;0
20180306184117690_NACHODSKO-R5_snap.fits;25.6303;26526.9;23.7673;0
20180306184217764_NACHODSKO-R5_snap.fits;23.6857;26491.7;21.6908;0
20180306184317839_NACHODSKO-R5_snap.fits;29.8111;26471.2;19.4045;0
20180306184417914_NACHODSKO-R5_snap.fits;21.734;26450.7;29.0714;0
20180306184517988_NACHODSKO-R5_snap.fits;25.9976;26478.5;18.4632;0
20180306184618063_NACHODSKO-R5_snap.fits;32.7461;26540;25.5521;0
20180306184718138_NACHODSKO-R5_snap.fits;29.5729;26481.4;27.6122;0
20180306184818212_NACHODSKO-R5_snap.fits;25.704;26502;19.2694;0
20180306184918287_NACHODSKO-R5_snap.fits;26.0388;26485.8;23.9315;0
20180306185018362_NACHODSKO-R5_snap.fits;30.7262;26544.4;20.7271;0
20180306185118436_NACHODSKO-R5_snap.fits;25.6866;26506.3;22.8329;0
20180306185218511_NACHODSKO-R5_snap.fits;28.9832;26512.2;28.2506;0
20180306185318586_NACHODSKO-R5_snap.fits;28.6624;26529.8;22.599;0
20180306185418660_NACHODSKO-R5_snap.fits;36.7212;26521;28.668;0
20180306185518735_NACHODSKO-R5_snap.fits;28.5553;26522.5;21.176;0
20180306185640314_NACHODSKO-R5_met.fits;30.1552;26496.1;161.615;0.341333
20180306185618810_NACHODSKO-R5_snap.fits;28.7623;26481.4;26.2095;0
20180306185718884_NACHODSKO-R5_snap.fits;23.0315;26521;20.2372;0
20180306185818959_NACHODSKO-R5_snap.fits;27.28;26529.8;19.7197;0
20180306185919034_NACHODSKO-R5_snap.fits;26.9131;26475.6;25.3694;0
