# file name; noise; peak f.; mag.; duration
20180306090025850_NACHODSKO-R5_met.fits;26.8323;26525.4;66.8998;0.512
20180306090034383_NACHODSKO-R5_snap.fits;34.2658;26484.4;20.7585;0
20180306090134458_NACHODSKO-R5_snap.fits;37.4486;26541.5;26.9401;0
20180306090234532_NACHODSKO-R5_snap.fits;34.6315;26522.5;21.4361;0
20180306090334607_NACHODSKO-R5_snap.fits;29.5913;26543;25.9931;0
20180306090434682_NACHODSKO-R5_snap.fits;23.0926;26529.8;25.0661;0
20180306090534756_NACHODSKO-R5_snap.fits;32.7672;26503.4;27.543;0
20180306090634831_NACHODSKO-R5_snap.fits;37.2177;26503.4;28.2503;0
20180306090734906_NACHODSKO-R5_snap.fits;26.2788;26497.6;26.4213;0
20180306090834980_NACHODSKO-R5_snap.fits;29.6804;26450.7;24.8771;0
20180306090935055_NACHODSKO-R5_snap.fits;31.7753;26506.3;25.914;0
20180306091035130_NACHODSKO-R5_snap.fits;27.531;26472.7;24.0401;0
20180306091135204_NACHODSKO-R5_snap.fits;29.4;26471.2;27.3663;0
20180306091311290_NACHODSKO-R5_met.fits;32.5406;26526.9;239.4;0.341333
20180306091235279_NACHODSKO-R5_snap.fits;30.5612;26541.5;26.0755;0
20180306091349519_NACHODSKO-R5_met.fits;34.5174;26502;95.1629;0.853333
20180306091335354_NACHODSKO-R5_snap.fits;29.005;26499;27.4905;0
20180306091435428_NACHODSKO-R5_snap.fits;25.7798;26485.8;24.3999;0
20180306091535503_NACHODSKO-R5_snap.fits;22.6712;26510.7;21.2008;0
20180306091635578_NACHODSKO-R5_snap.fits;27.3811;26499;30.3168;0
20180306091735652_NACHODSKO-R5_snap.fits;31.9417;26488.8;28.8905;0
20180306091835727_NACHODSKO-R5_snap.fits;30.8462;26518.1;18.9474;0
20180306091935802_NACHODSKO-R5_snap.fits;31.0872;26510.7;27.5256;0
20180306092035876_NACHODSKO-R5_snap.fits;31.836;26469.7;21.8875;0
20180306092135951_NACHODSKO-R5_snap.fits;24.6712;26544.4;20.8341;0
20180306092236026_NACHODSKO-R5_snap.fits;22.2903;26526.9;22.5119;0
20180306092336100_NACHODSKO-R5_snap.fits;30.1642;26531.2;22.3281;0
20180306092436175_NACHODSKO-R5_snap.fits;37.4061;26519.5;30.6385;0
20180306092536250_NACHODSKO-R5_snap.fits;26.977;26482.9;16.6731;0
20180306092636324_NACHODSKO-R5_snap.fits;28.214;26507.8;22.639;0
20180306092736399_NACHODSKO-R5_snap.fits;28.6163;26456.5;20.6787;0
20180306092836474_NACHODSKO-R5_snap.fits;29.9738;26449.2;22.8038;0
20180306092936548_NACHODSKO-R5_snap.fits;23.8552;26543;30.9939;0
20180306093036623_NACHODSKO-R5_snap.fits;30.8292;26512.2;26.9925;0
20180306093136698_NACHODSKO-R5_snap.fits;31.4822;26460.9;24.5212;0
20180306093236772_NACHODSKO-R5_snap.fits;30.4529;26531.2;28.6945;0
20180306093336847_NACHODSKO-R5_snap.fits;30.5624;26450.7;23.5262;0
20180306093436922_NACHODSKO-R5_snap.fits;31.7889;26449.2;32.0803;0
20180306093536996_NACHODSKO-R5_snap.fits;26.0687;26510.7;30.9543;0
20180306093637071_NACHODSKO-R5_snap.fits;29.9333;26525.4;24.5765;0
20180306093737146_NACHODSKO-R5_snap.fits;27.9942;26525.4;29.3624;0
20180306093837220_NACHODSKO-R5_snap.fits;30.867;26500.5;24.4712;0
20180306093937295_NACHODSKO-R5_snap.fits;26.3505;26500.5;26.0988;0
20180306094037370_NACHODSKO-R5_snap.fits;26.2727;26510.7;18.5647;0
20180306094137444_NACHODSKO-R5_snap.fits;29.3759;26474.1;28.4988;0
20180306094237519_NACHODSKO-R5_snap.fits;30.7054;26506.3;27.1792;0
20180306094337594_NACHODSKO-R5_snap.fits;26.3269;26455.1;30.2089;0
20180306094518628_NACHODSKO-R5_met.fits;34.8622;26504.9;156.233;0.170667
20180306094437668_NACHODSKO-R5_snap.fits;24.0932;26540;20.9367;0
20180306094537743_NACHODSKO-R5_snap.fits;31.6927;26544.4;26.3553;0
20180306094637818_NACHODSKO-R5_snap.fits;31.9237;26480;23.2853;0
20180306094737892_NACHODSKO-R5_snap.fits;29.8405;26453.6;26.4494;0
20180306094837967_NACHODSKO-R5_snap.fits;33.0767;26544.4;23.4653;0
20180306094938042_NACHODSKO-R5_snap.fits;30.1587;26515.1;31.4825;0
20180306095038116_NACHODSKO-R5_snap.fits;24.9161;26471.2;26.465;0
20180306095138191_NACHODSKO-R5_snap.fits;28.3557;26456.5;26.3754;0
20180306095238266_NACHODSKO-R5_snap.fits;29.4049;26547.4;34.7363;0
20180306095338340_NACHODSKO-R5_snap.fits;33.4301;26519.5;24.0009;0
20180306095438415_NACHODSKO-R5_snap.fits;30.0298;26512.2;23.7853;0
20180306095620132_NACHODSKO-R5_met.fits;32.7638;26502;92.3185;0.341333
20180306095538490_NACHODSKO-R5_snap.fits;23.3128;26513.7;24.8027;0
20180306095638564_NACHODSKO-R5_snap.fits;30.8577;26543;23.9166;0
20180306095738639_NACHODSKO-R5_snap.fits;26.524;26462.4;27.6037;0
20180306095838714_NACHODSKO-R5_snap.fits;27.4227;26506.3;21.6387;0
20180306095938788_NACHODSKO-R5_snap.fits;28.2937;26543;25.8857;0
