#timestamp,LO_Frequency,Hit,StdDev 
1520370015.1,286047000.8,N
1520370016.0,286047000.8,N
1520370035.8,286047001.0,N
1520370055.6,286046998.1,N
1520370075.5,286046998.1,N
1520370095.3,286047002.3,N
1520370115.2,286046999.9,N
1520370135.9,286046998.6,N
1520370155.7,286046999.6,N
1520370175.6,286046996.7,N
1520370195.4,286046995.4,N
1520370215.2,286046997.8,N
1520370235.1,286046999.1,N
1520370236.0,286046999.1,N
1520370255.8,286046998.8,N
1520370275.7,286046996.9,N
1520370295.5,286046998.6,N
1520370315.3,286046998.4,N
1520370335.2,286046997.2,N
1520370355.0,286682702.4,Y
1520370355.9,286046996.9,P
1520370375.8,286046997.2,N
1520370395.6,286046997.1,N
1520370415.4,286046996.7,Y
1520370435.3,286047002.4,P
1520370455.1,286047002.5,N
1520370475.8,286047001.9,N
1520370495.7,286047001.7,N
1520370515.5,286047004.6,N
1520370535.4,286047009.0,Y
1520370555.2,286047006.3,P
1520370575.0,286047005.7,N
1520370575.9,286047005.7,N
1520370595.8,286047005.2,N
1520370615.6,286047006.0,Y
1520370635.5,286047000.2,P
1520370655.3,286046998.5,N
1520370675.1,286046998.6,N
1520370695.9,286046996.6,N
1520370715.7,286046999.3,N
1520370735.5,286046996.5,N
1520370755.4,286046997.5,N
1520370775.2,286046997.6,N
1520370795.1,286046993.7,N
1520370796.0,286046993.7,N
1520370815.8,286046993.6,N
1520370835.6,286046994.1,N
1520370855.5,286046993.7,N
1520370875.3,286046994.0,N
1520370895.1,286046993.6,N
1520370915.9,286046993.8,N
1520370935.7,286046993.8,N
1520370955.6,286046995.8,N
1520370975.4,286046993.9,N
1520370995.2,286046991.7,N
1520371015.1,286046994.2,N
1520371016.0,286046994.2,N
1520371035.8,286046995.0,N
1520371055.6,286046991.7,N
1520371075.5,286046991.8,N
1520371095.3,286046994.8,N
1520371115.2,286046993.5,N
1520371135.9,286046995.1,N
1520371155.7,286046998.0,N
1520371175.6,286046996.4,N
1520371195.4,286046993.9,N
1520371215.2,286046994.8,N
1520371235.1,286046994.2,Y
1520371236.0,286046994.2,P
1520371255.8,286047001.0,P
1520371275.7,286046999.9,N
1520371295.5,286047002.7,N
1520371315.3,286047002.4,N
1520371335.2,286047000.5,N
1520371355.0,286046999.6,N
1520371355.9,286046999.6,N
1520371375.8,286046999.5,N
1520371395.6,286046998.8,N
1520371415.4,286046999.1,N
1520371435.3,286046998.9,N
1520371455.1,286046998.3,N
1520371475.8,286046998.1,N
1520371495.7,286047002.7,N
1520371515.5,286047002.8,N
1520371535.4,286046999.7,N
1520371555.2,286047002.0,N
1520371575.0,286047001.6,N
1520371575.9,286047001.6,N
1520371595.8,286047005.9,N
1520371615.6,286047006.0,N
1520371635.4,286047003.8,N
1520371655.3,286047001.5,N
1520371675.1,286047002.7,N
1520371695.9,286047001.9,N
1520371715.7,286047002.5,N
1520371735.5,286047002.3,N
1520371755.4,286047004.4,N
1520371775.2,286047001.9,N
1520371795.0,286047001.3,N
1520371795.9,286047001.3,N
1520371815.8,286047002.6,N
1520371835.6,286047000.4,N
1520371855.5,286047000.8,N
1520371875.3,286047000.9,N
1520371895.1,286046999.8,N
1520371915.9,286046998.6,N
1520371935.7,286046996.5,N
1520371955.5,286046996.9,N
1520371975.4,286046996.9,N
1520371995.2,286046997.2,N
1520372015.1,286046996.7,N
1520372016.0,286046996.7,N
1520372035.8,286046999.6,N
1520372055.6,286047000.5,N
1520372075.5,286047001.3,N
1520372095.3,286047002.3,N
1520372115.1,286047005.6,N
1520372135.9,286047004.4,N
1520372155.7,286047001.8,N
1520372175.6,286046999.4,N
1520372195.4,286046996.6,N
1520372215.2,286046998.9,N
1520372235.1,286046999.2,N
1520372236.0,286046999.2,N
1520372255.8,286046999.4,N
1520372275.7,286046998.1,N
1520372295.5,286046998.3,N
1520372315.3,286046997.0,N
1520372335.2,286046997.7,N
1520372355.9,286046995.2,N
1520372375.7,286046996.2,N
1520372395.6,286046995.0,N
1520372415.4,286046999.0,N
1520372435.3,286046999.0,N
1520372455.1,286046997.0,N
1520372456.0,286046997.0,N
1520372475.8,286046997.0,N
1520372495.7,286046998.5,N
1520372515.5,286047001.1,N
1520372535.3,286047000.8,N
1520372555.2,286047001.2,N
1520372575.0,286046999.4,N
1520372575.9,286046999.4,N
1520372595.8,286046999.1,N
1520372615.6,286046996.9,N
1520372635.4,286046997.0,N
1520372655.3,286046996.9,N
1520372675.1,286046998.9,N
1520372695.8,286046999.3,N
1520372715.7,286046999.0,N
1520372735.5,286046998.7,N
1520372755.4,286046998.5,N
1520372775.2,286046996.6,N
1520372795.0,286046997.7,N
1520372795.9,286046997.7,N
1520372815.8,286046997.2,N
1520372835.6,286046995.3,Y
1520372855.4,286046996.5,P
1520372875.3,286046999.6,N
1520372895.1,286046999.4,N
1520372915.9,286046996.8,N
1520372935.7,286046999.1,N
1520372955.5,286046998.7,N
1520372975.4,286682704.8,Y
1520372995.2,286047002.7,P
1520373015.1,286046999.8,N
1520373016.0,286046999.8,N
1520373035.8,286047000.6,N
1520373055.6,286047004.4,Y
1520373075.5,286047001.7,P
1520373095.3,286047002.5,P
1520373115.1,286047002.0,N
1520373135.9,286047002.4,N
1520373155.7,286047001.9,N
1520373175.6,286046999.7,N
1520373195.4,286046999.9,N
1520373215.2,286047001.0,N
1520373235.1,286047000.9,N
1520373236.0,286047000.9,N
1520373255.8,286047000.7,N
1520373275.7,286046998.6,N
1520373295.5,286047000.5,N
1520373315.3,286047002.2,N
1520373335.2,286046999.8,N
1520373355.9,286047000.3,N
1520373375.7,286047000.7,N
1520373395.6,286047000.4,N
1520373415.4,286047000.4,N
1520373435.2,286047000.2,N
1520373455.1,286046999.9,N
1520373456.0,286046999.9,N
1520373475.8,286047002.0,N
1520373495.7,286046999.7,N
1520373515.5,286046999.8,N
1520373535.3,286046999.9,N
1520373555.2,286047004.0,Y
1520373575.0,286047002.1,P
1520373575.9,286047002.1,N
1520373595.8,286047003.8,P
