# file name; noise; peak f.; mag.; duration
20180306230037028_NACHODSKO-R5_snap.fits;25.2002;26450.7;31.6203;0
20180306230137103_NACHODSKO-R5_snap.fits;26.7928;26504.9;16.6093;0
20180306230237178_NACHODSKO-R5_snap.fits;22.9281;26504.9;19.3557;0
20180306230337252_NACHODSKO-R5_snap.fits;30.4315;26462.4;21.9709;0
20180306230437327_NACHODSKO-R5_snap.fits;28.7349;26463.9;27.628;0
20180306230537402_NACHODSKO-R5_snap.fits;27.9621;26540;25.7906;0
20180306230710927_NACHODSKO-R5_met.fits;29.5604;26507.8;145.175;1.024
20180306230637476_NACHODSKO-R5_snap.fits;28.1358;26522.5;23.5282;0
20180306230737551_NACHODSKO-R5_snap.fits;22.8974;26500.5;18.4153;0
20180306230837626_NACHODSKO-R5_snap.fits;21.0711;26496.1;25.0837;0
20180306230937700_NACHODSKO-R5_snap.fits;29.3243;26545.9;24.2322;0
20180306231123514_NACHODSKO-R5_met.fits;29.2784;26544.4;112.841;0.170667
20180306231037775_NACHODSKO-R5_snap.fits;28.4328;26463.9;22.0637;0
20180306231137850_NACHODSKO-R5_snap.fits;22.9829;26540;24.1873;0
20180306231237924_NACHODSKO-R5_snap.fits;25.2656;26449.2;22.2959;0
20180306231337999_NACHODSKO-R5_snap.fits;29.8372;26499;29.6715;0
20180306231438074_NACHODSKO-R5_snap.fits;26.6412;26509.3;25.386;0
20180306231538148_NACHODSKO-R5_snap.fits;21.2835;26523.9;18.159;0
20180306231700922_NACHODSKO-R5_met.fits;23.437;26496.1;172.824;0.512
20180306231638223_NACHODSKO-R5_snap.fits;23.0792;26456.5;20.5842;0
20180306231738298_NACHODSKO-R5_snap.fits;25.8084;26475.6;26.6586;0
20180306231838372_NACHODSKO-R5_snap.fits;34.7645;26537.1;27.1171;0
20180306231938447_NACHODSKO-R5_snap.fits;23.3347;26547.4;25.3088;0
20180306232038522_NACHODSKO-R5_snap.fits;29.4914;26488.8;21.0587;0
20180306232138596_NACHODSKO-R5_snap.fits;31.1471;26519.5;24.8969;0
20180306232238671_NACHODSKO-R5_snap.fits;26.5407;26499;20.2279;0
20180306232338746_NACHODSKO-R5_snap.fits;20.585;26519.5;21.6837;0
20180306232438820_NACHODSKO-R5_snap.fits;21.7371;26485.8;13.1314;0
20180306232538895_NACHODSKO-R5_snap.fits;29.3176;26449.2;23.9025;0
20180306232638970_NACHODSKO-R5_snap.fits;28.7066;26506.3;24.7808;0
20180306232739044_NACHODSKO-R5_snap.fits;25.5604;26496.1;18.0849;0
20180306232839119_NACHODSKO-R5_snap.fits;22.956;26466.8;19.8673;0
20180306232939194_NACHODSKO-R5_snap.fits;32.1097;26500.5;26.232;0
20180306233039268_NACHODSKO-R5_snap.fits;33.0368;26532.7;27.1012;0
20180306233139343_NACHODSKO-R5_snap.fits;22.9499;26482.9;21.581;0
20180306233305700_NACHODSKO-R5_met.fits;28.9121;26500.5;95.3259;0.170667
20180306233239418_NACHODSKO-R5_snap.fits;26.2944;26521;21.6372;0
20180306233339492_NACHODSKO-R5_snap.fits;26.236;26534.2;22.5487;0
20180306233439567_NACHODSKO-R5_snap.fits;29.3894;26472.7;29.1769;0
20180306233539642_NACHODSKO-R5_snap.fits;26.2542;26453.6;24.6713;0
20180306233700538_NACHODSKO-R5_met.fits;28.6653;26515.1;65.0064;0.341333
20180306233639716_NACHODSKO-R5_snap.fits;26.7156;26472.7;17.9049;0
20180306233739791_NACHODSKO-R5_snap.fits;29.6143;26478.5;33.7243;0
20180306233839866_NACHODSKO-R5_snap.fits;26.6526;26502;30.7757;0
20180306233939940_NACHODSKO-R5_snap.fits;26.5881;26469.7;20.4792;0
20180306234040015_NACHODSKO-R5_snap.fits;28.3515;26497.6;24.8567;0
20180306234140090_NACHODSKO-R5_snap.fits;32.4934;26499;23.0363;0
20180306234240164_NACHODSKO-R5_snap.fits;28.3157;26460.9;28.8062;0
20180306234340239_NACHODSKO-R5_snap.fits;23.901;26456.5;24.2555;0
20180306234440314_NACHODSKO-R5_snap.fits;23.9297;26459.5;18.7383;0
20180306234540388_NACHODSKO-R5_snap.fits;26.935;26503.4;20.1058;0
20180306234640463_NACHODSKO-R5_snap.fits;29.1231;26493.2;20.2947;0
20180306234740538_NACHODSKO-R5_snap.fits;23.9816;26459.5;24.7054;0
20180306234840612_NACHODSKO-R5_snap.fits;26.3349;26500.5;19.9927;0
20180306234940687_NACHODSKO-R5_snap.fits;23.6943;26487.3;29.2926;0
20180306235040762_NACHODSKO-R5_snap.fits;26.8128;26497.6;30.7541;0
20180306235140836_NACHODSKO-R5_snap.fits;22.7267;26480;26.7185;0
20180306235240911_NACHODSKO-R5_snap.fits;22.7498;26526.9;23.0302;0
20180306235359418_NACHODSKO-R5_met.fits;24.8866;26522.5;87.4782;0.170667
20180306235340986_NACHODSKO-R5_snap.fits;27.1008;26543;17.9133;0
20180306235441060_NACHODSKO-R5_snap.fits;33.0541;26541.5;27.7505;0
20180306235541135_NACHODSKO-R5_snap.fits;22.7681;26512.2;20.3014;0
20180306235641210_NACHODSKO-R5_snap.fits;24.1444;26468.3;22.102;0
20180306235741284_NACHODSKO-R5_snap.fits;27.1584;26482.9;18.4851;0
20180306235841359_NACHODSKO-R5_snap.fits;26.3522;26478.5;25.8436;0
20180306235948090_NACHODSKO-R5_met.fits;26.3067;26504.9;74.83;0.170667
20180306235958330_NACHODSKO-R5_met.fits;25.9588;26509.3;59.8887;0.170667
20180306235941434_NACHODSKO-R5_snap.fits;27.1433;26449.2;19.4045;0
