# file name; noise; peak f.; mag.; duration
20180306210028068_NACHODSKO-R5_snap.fits;29.5296;26455.1;26.0379;0
20180306210128143_NACHODSKO-R5_snap.fits;27.2931;26450.7;27.0773;0
20180306210228218_NACHODSKO-R5_snap.fits;27.4737;26504.9;20.9043;0
20180306210328292_NACHODSKO-R5_snap.fits;25.4475;26521;27.8846;0
20180306210428367_NACHODSKO-R5_snap.fits;26.0581;26469.7;24.4061;0
20180306210528442_NACHODSKO-R5_snap.fits;27.2155;26472.7;29.045;0
20180306210628516_NACHODSKO-R5_snap.fits;27.3136;26484.4;25.0957;0
20180306210728591_NACHODSKO-R5_snap.fits;22.5573;26521;25.2946;0
20180306210828666_NACHODSKO-R5_snap.fits;31.1184;26449.2;20.5517;0
20180306210928740_NACHODSKO-R5_snap.fits;24.6339;26540;21.5162;0
20180306211028815_NACHODSKO-R5_snap.fits;25.444;26543;23.1805;0
20180306211128890_NACHODSKO-R5_snap.fits;25.1465;26525.4;16.6366;0
20180306211228964_NACHODSKO-R5_snap.fits;31.8459;26509.3;23.3897;0
20180306211329039_NACHODSKO-R5_snap.fits;28.1179;26485.8;20.4477;0
20180306211429114_NACHODSKO-R5_snap.fits;22.2742;26469.7;27.1568;0
20180306211529188_NACHODSKO-R5_snap.fits;30.3571;26512.2;25.6766;0
20180306211629263_NACHODSKO-R5_snap.fits;28.5532;26500.5;21.8075;0
20180306211729338_NACHODSKO-R5_snap.fits;30.5337;26526.9;21.0968;0
20180306211829412_NACHODSKO-R5_snap.fits;25.0133;26502;22.9445;0
20180306211929487_NACHODSKO-R5_snap.fits;25.2827;26488.8;19.8451;0
20180306212029562_NACHODSKO-R5_snap.fits;29.6374;26468.3;24.3541;0
20180306212129636_NACHODSKO-R5_snap.fits;26.6641;26541.5;27.9201;0
20180306212229711_NACHODSKO-R5_snap.fits;21.1488;26453.6;23.0857;0
20180306212329786_NACHODSKO-R5_snap.fits;21.9916;26512.2;17.6195;0
20180306212429860_NACHODSKO-R5_snap.fits;25.1757;26496.1;21.855;0
20180306212529935_NACHODSKO-R5_snap.fits;29.262;26532.7;31.0212;0
20180306212630010_NACHODSKO-R5_snap.fits;22.5858;26450.7;18.5297;0
20180306212730084_NACHODSKO-R5_snap.fits;26.7217;26535.6;22.2868;0
20180306212827599_NACHODSKO-R5_met.fits;25.9809;26482.9;58.5631;0.170667
20180306212830159_NACHODSKO-R5_snap.fits;26.8123;26481.4;21.2912;0
20180306212930234_NACHODSKO-R5_snap.fits;29.6795;26487.3;21.227;0
20180306213030308_NACHODSKO-R5_snap.fits;23.1558;26478.5;20.2918;0
20180306213130383_NACHODSKO-R5_snap.fits;29.2746;26474.1;20.5054;0
20180306213230458_NACHODSKO-R5_snap.fits;32.0923;26500.5;28.451;0
20180306213330532_NACHODSKO-R5_snap.fits;26.6038;26480;21.9822;0
20180306213430607_NACHODSKO-R5_snap.fits;27.9293;26525.4;30.7536;0
20180306213530682_NACHODSKO-R5_snap.fits;23.6874;26459.5;20.734;0
20180306213630756_NACHODSKO-R5_snap.fits;26.4262;26491.7;23.8174;0
20180306213730831_NACHODSKO-R5_snap.fits;31.4464;26450.7;24.5822;0
20180306213830906_NACHODSKO-R5_snap.fits;24.4833;26526.9;22.8793;0
20180306213930980_NACHODSKO-R5_snap.fits;27.8003;26472.7;19.6035;0
20180306214031055_NACHODSKO-R5_snap.fits;27.9373;26453.6;26.4632;0
20180306214131130_NACHODSKO-R5_snap.fits;33.4047;26543;22.2525;0
20180306214231204_NACHODSKO-R5_snap.fits;27.2529;26463.9;20.9459;0
20180306214331279_NACHODSKO-R5_snap.fits;25.8639;26491.7;20.7574;0
20180306214431354_NACHODSKO-R5_snap.fits;28.9673;26535.6;26.8815;0
20180306214531428_NACHODSKO-R5_snap.fits;24.4111;26510.7;24.7258;0
20180306214631503_NACHODSKO-R5_snap.fits;25.7225;26471.2;22.0226;0
20180306214731578_NACHODSKO-R5_snap.fits;21.7352;26488.8;21.9847;0
20180306214831652_NACHODSKO-R5_snap.fits;31.0105;26541.5;17.8386;0
20180306214931727_NACHODSKO-R5_snap.fits;28.4918;26482.9;24.0798;0
20180306215031802_NACHODSKO-R5_snap.fits;24.4355;26472.7;21.3277;0
20180306215129487_NACHODSKO-R5_met.fits;27.6895;26493.2;59.0631;0.341333
20180306215131876_NACHODSKO-R5_snap.fits;23.4946;26463.9;22.3898;0
20180306215231951_NACHODSKO-R5_snap.fits;29.6454;26478.5;27.1206;0
20180306215332026_NACHODSKO-R5_snap.fits;31.0058;26535.6;16.8888;0
20180306215432100_NACHODSKO-R5_snap.fits;25.2938;26541.5;18.041;0
20180306215532175_NACHODSKO-R5_snap.fits;20.8382;26502;22.07;0
20180306215632250_NACHODSKO-R5_snap.fits;25.8164;26456.5;24.9227;0
20180306215732324_NACHODSKO-R5_snap.fits;28.8755;26502;26.2684;0
20180306215832399_NACHODSKO-R5_snap.fits;26.4165;26472.7;17.5216;0
20180306215932474_NACHODSKO-R5_snap.fits;24.824;26449.2;30.278;0
