# file name; noise; peak f.; mag.; duration
20180306020003023_NACHODSKO-R5_snap.fits;24.1638;26460.9;22.897;0
20180306020103098_NACHODSKO-R5_snap.fits;31.6684;26497.6;25.0727;0
20180306020203172_NACHODSKO-R5_snap.fits;26.6494;26535.6;23.9742;0
20180306020303247_NACHODSKO-R5_snap.fits;24.4738;26452.1;25.7462;0
20180306020403322_NACHODSKO-R5_snap.fits;23.838;26484.4;19.9354;0
20180306020503396_NACHODSKO-R5_snap.fits;31.0213;26531.2;28.6597;0
20180306020603471_NACHODSKO-R5_snap.fits;30.9785;26518.1;23.6891;0
20180306020703546_NACHODSKO-R5_snap.fits;22.821;26507.8;22.3844;0
20180306020803620_NACHODSKO-R5_snap.fits;20.6185;26540;18.9509;0
20180306020903695_NACHODSKO-R5_snap.fits;30.7394;26547.4;29.3817;0
20180306021003770_NACHODSKO-R5_snap.fits;32.9951;26460.9;28.8805;0
20180306021152996_NACHODSKO-R5_met.fits;22.4515;26545.9;49.3301;0.170667
20180306021103844_NACHODSKO-R5_snap.fits;24.6773;26493.2;25.3366;0
20180306021203919_NACHODSKO-R5_snap.fits;27.0322;26506.3;20.8236;0
20180306021303994_NACHODSKO-R5_snap.fits;27.588;26529.8;27.5464;0
20180306021404068_NACHODSKO-R5_snap.fits;29.3662;26528.3;22.4687;0
20180306021504143_NACHODSKO-R5_snap.fits;25.296;26499;21.447;0
20180306021619407_NACHODSKO-R5_met.fits;29.2469;26503.4;60.7041;2.73067
20180306021604218_NACHODSKO-R5_snap.fits;23.4112;26506.3;26.2439;0
20180306021741327_NACHODSKO-R5_met.fits;31.624;26487.3;120.446;0.512
20180306021704292_NACHODSKO-R5_snap.fits;31.3083;26531.2;27.7934;0
20180306021804367_NACHODSKO-R5_snap.fits;28.4814;26513.7;22.6355;0
20180306021904442_NACHODSKO-R5_snap.fits;22.9886;26543;25.5863;0
20180306022004516_NACHODSKO-R5_snap.fits;24.1348;26521;20.6122;0
20180306022104591_NACHODSKO-R5_snap.fits;25.2317;26541.5;26.6028;0
20180306022204666_NACHODSKO-R5_snap.fits;30.0842;26532.7;25.5571;0
20180306022304740_NACHODSKO-R5_snap.fits;24.0106;26528.3;22.2118;0
20180306022404815_NACHODSKO-R5_snap.fits;29.6745;26472.7;17.9563;0
20180306022504890_NACHODSKO-R5_snap.fits;29.798;26493.2;23.8661;0
20180306022604964_NACHODSKO-R5_snap.fits;29.4339;26459.5;39.1714;0
20180306022705039_NACHODSKO-R5_snap.fits;22.7474;26547.4;25.5572;0
20180306022805114_NACHODSKO-R5_snap.fits;19.8352;26528.3;23.652;0
20180306022905188_NACHODSKO-R5_snap.fits;32.3606;26541.5;21.2455;0
20180306023049978_NACHODSKO-R5_met.fits;31.1178;26482.9;69.5235;0.170667
20180306023005263_NACHODSKO-R5_snap.fits;26.0479;26540;23.3186;0
20180306023105338_NACHODSKO-R5_snap.fits;21.1575;26493.2;20.8167;0
20180306023205412_NACHODSKO-R5_snap.fits;31.3028;26474.1;22.5766;0
20180306023305487_NACHODSKO-R5_snap.fits;28.4791;26485.8;26.1624;0
20180306023405562_NACHODSKO-R5_snap.fits;28.8767;26468.3;25.861;0
20180306023505636_NACHODSKO-R5_snap.fits;24.4645;26463.9;22.8771;0
20180306023605711_NACHODSKO-R5_snap.fits;27.802;26521;21.6291;0
20180306023705786_NACHODSKO-R5_snap.fits;29.4845;26487.3;22.7767;0
20180306023805860_NACHODSKO-R5_snap.fits;31.9395;26532.7;30.6989;0
20180306023905935_NACHODSKO-R5_snap.fits;27.0005;26518.1;17.3757;0
20180306024006010_NACHODSKO-R5_snap.fits;24.131;26453.6;21.6443;0
20180306024106084_NACHODSKO-R5_snap.fits;32.6732;26491.7;33.9409;0
20180306024206159_NACHODSKO-R5_snap.fits;28.2308;26449.2;28.6219;0
20180306024306234_NACHODSKO-R5_snap.fits;29.6427;26526.9;24.5913;0
20180306024406308_NACHODSKO-R5_snap.fits;23.3457;26494.6;26.1099;0
20180306024506383_NACHODSKO-R5_snap.fits;30.32;26452.1;25.633;0
20180306024606458_NACHODSKO-R5_snap.fits;29.8502;26510.7;30.3281;0
20180306024706532_NACHODSKO-R5_snap.fits;29.3136;26523.9;22.2117;0
20180306024806607_NACHODSKO-R5_snap.fits;27.46;26480;17.1017;0
20180306024906682_NACHODSKO-R5_snap.fits;25.2508;26491.7;25.7661;0
20180306025006756_NACHODSKO-R5_snap.fits;27.9718;26537.1;25.6342;0
20180306025106831_NACHODSKO-R5_snap.fits;22.8913;26471.2;23.4274;0
20180306025206906_NACHODSKO-R5_snap.fits;26.0025;26490.2;19.8845;0
20180306025306980_NACHODSKO-R5_snap.fits;32.3378;26487.3;31.6616;0
20180306025407055_NACHODSKO-R5_snap.fits;33.116;26452.1;28.5283;0
20180306025507130_NACHODSKO-R5_snap.fits;27.7828;26460.9;22.6679;0
20180306025607204_NACHODSKO-R5_snap.fits;27.816;26519.5;20.4179;0
20180306025724858_NACHODSKO-R5_met.fits;22.2347;26485.8;57.9322;0.170667
20180306025707279_NACHODSKO-R5_snap.fits;30.5868;26456.5;28.1958;0
20180306025807354_NACHODSKO-R5_snap.fits;32.6732;26490.2;25.9393;0
20180306025907428_NACHODSKO-R5_snap.fits;26.5064;26502;20.5736;0
