# file name; noise; peak f.; mag.; duration
20180306120047823_NACHODSKO-R5_snap.fits;30.1505;26491.7;30.0158;0
20180306120147898_NACHODSKO-R5_snap.fits;29.0014;26528.3;27.5035;0
20180306120247972_NACHODSKO-R5_snap.fits;31.6371;26525.4;26.2797;0
20180306120348047_NACHODSKO-R5_snap.fits;34.4204;26504.9;29.5037;0
20180306120448122_NACHODSKO-R5_snap.fits;30.3526;26465.3;27.2048;0
20180306120548196_NACHODSKO-R5_snap.fits;34.3437;26452.1;26.374;0
20180306120648271_NACHODSKO-R5_snap.fits;30.0142;26509.3;23.6894;0
20180306120748346_NACHODSKO-R5_snap.fits;31.4496;26529.8;31.5788;0
20180306120848420_NACHODSKO-R5_snap.fits;28.1938;26484.4;29.8729;0
20180306120948495_NACHODSKO-R5_snap.fits;31.24;26521;30.7007;0
20180306121048570_NACHODSKO-R5_snap.fits;30.323;26500.5;28.914;0
20180306121148644_NACHODSKO-R5_snap.fits;37.0012;26456.5;31.229;0
20180306121248719_NACHODSKO-R5_snap.fits;32.4307;26494.6;28.9529;0
20180306121348794_NACHODSKO-R5_snap.fits;26.8133;26523.9;31.6356;0
20180306121448868_NACHODSKO-R5_snap.fits;30.4014;26465.3;24.6168;0
20180306121548943_NACHODSKO-R5_snap.fits;29.5997;26529.8;22.6493;0
20180306121649018_NACHODSKO-R5_snap.fits;29.9462;26484.4;21.1415;0
20180306121749092_NACHODSKO-R5_snap.fits;34.4494;26449.2;36.3326;0
20180306121849167_NACHODSKO-R5_snap.fits;30.5448;26472.7;30.4443;0
20180306121949242_NACHODSKO-R5_snap.fits;28.2888;26459.5;26.1703;0
20180306122049316_NACHODSKO-R5_snap.fits;30.407;26477.1;19.5142;0
20180306122149391_NACHODSKO-R5_snap.fits;28.4587;26502;27.1887;0
20180306122249466_NACHODSKO-R5_snap.fits;27.6572;26543;24.7078;0
20180306122349540_NACHODSKO-R5_snap.fits;26.0732;26471.2;31.3081;0
20180306122449615_NACHODSKO-R5_snap.fits;27.2342;26506.3;22.7239;0
20180306122549690_NACHODSKO-R5_snap.fits;31.7953;26506.3;28.2709;0
20180306122649764_NACHODSKO-R5_snap.fits;36.6676;26478.5;23.9745;0
20180306122749839_NACHODSKO-R5_snap.fits;27.6059;26493.2;22.2048;0
20180306122849914_NACHODSKO-R5_snap.fits;34.4543;26490.2;35.8783;0
20180306122949988_NACHODSKO-R5_snap.fits;35.7647;26510.7;26.4164;0
20180306123050063_NACHODSKO-R5_snap.fits;26.4025;26540;25.9338;0
20180306123150138_NACHODSKO-R5_snap.fits;27.1447;26541.5;23.2397;0
20180306123250212_NACHODSKO-R5_snap.fits;32.753;26512.2;26.4686;0
20180306123430394_NACHODSKO-R5_met.fits;28.1009;26507.8;59.5663;0.170667
20180306123350287_NACHODSKO-R5_snap.fits;26.7076;26538.6;29.4849;0
20180306123450362_NACHODSKO-R5_snap.fits;25.0929;26540;21.8593;0
20180306123550436_NACHODSKO-R5_snap.fits;27.6021;26503.4;30.47;0
20180306123650511_NACHODSKO-R5_snap.fits;28.2923;26545.9;22.9651;0
20180306123750586_NACHODSKO-R5_snap.fits;31.2815;26485.8;24.3246;0
20180306123934351_NACHODSKO-R5_met.fits;32.1352;26503.4;74.043;0.170667
20180306123850660_NACHODSKO-R5_snap.fits;25.3002;26468.3;19.8916;0
20180306123950735_NACHODSKO-R5_snap.fits;26.5848;26528.3;23.9115;0
20180306124050810_NACHODSKO-R5_snap.fits;28.0777;26455.1;23.9641;0
20180306124211535_NACHODSKO-R5_met.fits;38.2443;26480;110.093;0.170667
20180306124150884_NACHODSKO-R5_snap.fits;29.3002;26450.7;33.8224;0
20180306124250959_NACHODSKO-R5_snap.fits;29.1107;26458;22.1228;0
20180306124351034_NACHODSKO-R5_snap.fits;31.0906;26532.7;20.3433;0
20180306124451108_NACHODSKO-R5_snap.fits;26.3179;26518.1;25.0059;0
20180306124551183_NACHODSKO-R5_snap.fits;31.9217;26518.1;25.7101;0
20180306124651258_NACHODSKO-R5_snap.fits;22.5965;26462.4;20.6054;0
20180306124751332_NACHODSKO-R5_snap.fits;36.1218;26493.2;33.2418;0
20180306124851407_NACHODSKO-R5_snap.fits;33.4934;26460.9;27.908;0
20180306124951482_NACHODSKO-R5_snap.fits;31.389;26455.1;25.2078;0
20180306125051556_NACHODSKO-R5_snap.fits;29.2345;26482.9;26.3132;0
20180306125151631_NACHODSKO-R5_snap.fits;30.3186;26460.9;26.614;0
20180306125251706_NACHODSKO-R5_snap.fits;31.1509;26488.8;24.613;0
20180306125351780_NACHODSKO-R5_snap.fits;27.4504;26460.9;24.7686;0
20180306125451855_NACHODSKO-R5_snap.fits;28.6543;26465.3;26.022;0
20180306125551930_NACHODSKO-R5_snap.fits;30.5204;26484.4;29.4105;0
20180306125652004_NACHODSKO-R5_snap.fits;27.5588;26459.5;22.67;0
20180306125752079_NACHODSKO-R5_snap.fits;26.9558;26480;22.216;0
20180306125852154_NACHODSKO-R5_snap.fits;36.5907;26541.5;28.7116;0
20180306125952228_NACHODSKO-R5_snap.fits;34.4034;26493.2;37.2476;0
