#timestamp,LO_Frequency,Hit,StdDev 
1520301615.7,286046997.2,N
1520301635.5,286046998.0,N
1520301655.4,286046999.6,N
1520301675.2,286046996.5,Y
1520301695.0,286046998.4,P
1520301695.9,286046998.4,P
1520301715.8,286046997.1,P
1520301735.6,286046997.3,Y
1520301755.4,286046997.2,P
1520301775.3,286046996.9,P
1520301795.1,286046998.8,N
1520301815.9,286046999.2,N
1520301835.7,286046999.2,N
1520301855.5,286046998.9,N
1520301875.4,286047000.1,N
1520301895.2,286047004.0,Y
1520301915.1,286047005.5,P
1520301916.0,286047005.5,N
1520301935.8,286047004.2,N
1520301955.6,286047004.0,N
1520301975.5,286047003.2,N
1520301995.3,286047011.9,Y
1520302015.1,286046998.6,P
1520302035.9,286046998.1,N
1520302055.7,286046998.5,N
1520302075.6,286046997.2,N
1520302095.4,286046999.5,N
1520302115.2,286047000.8,N
1520302135.1,286046998.2,N
1520302136.0,286046998.2,N
1520302155.8,286046999.1,N
1520302175.6,286046997.9,N
1520302195.5,286046997.2,N
1520302215.3,286046999.5,N
1520302235.2,286046997.1,N
1520302255.9,286046995.7,N
1520302275.7,286046994.2,Y
1520302295.6,286046995.2,P
1520302315.4,286046995.9,N
1520302335.2,286046993.8,P
1520302355.1,286046996.2,N
1520302356.0,286046996.2,N
1520302375.8,286046994.0,Y
1520302395.7,286047000.6,P
1520302415.5,286047001.6,N
1520302435.3,286047003.7,N
1520302455.2,286047004.2,N
1520302475.0,286047005.1,N
1520302475.9,286047005.1,N
1520302495.8,286047006.6,N
1520302515.6,286047009.2,N
1520302535.4,286047006.9,N
1520302555.3,286047005.7,N
1520302575.1,286047003.0,N
1520302595.9,286047004.7,N
1520302615.7,286047005.4,N
1520302635.5,286047003.3,N
1520302655.4,286047004.9,N
1520302675.2,286047005.3,N
1520302695.0,286047004.2,N
1520302695.9,286047004.2,N
1520302715.8,286047005.5,N
1520302735.6,286047005.7,N
1520302755.5,286047006.9,N
1520302775.3,286047008.3,Y
1520302795.1,286047003.5,P
1520302815.9,286047004.2,P
1520302835.7,286047003.9,P
1520302855.6,286047001.3,Y
1520302875.4,286046998.9,P
1520302895.2,286046999.0,N
1520302915.1,286046998.9,N
1520302916.0,286046998.9,N
1520302935.8,286046999.3,N
1520302955.6,286046996.6,N
1520302975.5,286046996.2,N
1520302995.3,286046995.4,N
1520303015.2,286046994.5,N
1520303035.9,286046992.2,Y
1520303055.7,286046993.6,P
1520303075.6,286046995.6,N
1520303095.4,286046994.6,N
1520303115.3,286046992.2,Y
1520303135.1,286046998.0,P
1520303136.0,286046998.0,N
1520303155.8,286046994.9,P
1520303175.7,286046995.4,Y
1520303195.5,286046996.7,P
1520303215.3,286046997.8,P
1520303235.2,286046997.0,P
1520303255.0,286047000.8,N
1520303255.9,286047000.8,N
1520303275.8,286047001.2,N
1520303295.6,286047000.4,N
1520303315.4,286047000.4,N
1520303335.3,286046999.9,N
1520303355.1,286046999.8,N
1520303375.9,286047001.1,N
1520303395.7,286047000.3,N
1520303415.5,286047001.9,N
1520303435.4,286047001.4,N
1520303455.2,286047001.3,N
1520303475.0,286047003.6,N
1520303476.0,286047003.6,N
1520303495.8,286047002.5,N
1520303515.6,286046999.9,N
1520303535.5,286046998.4,N
1520303555.3,286046998.6,N
1520303575.1,286046998.1,N
1520303595.9,286046998.6,N
1520303615.7,286047000.6,N
1520303635.6,286046998.9,N
1520303655.4,286046998.1,N
1520303675.2,286047001.2,N
1520303695.1,286046998.4,N
1520303696.0,286046998.4,N
1520303715.8,286046996.6,N
1520303735.6,286046998.7,N
1520303755.5,286046999.3,N
1520303775.3,286046998.1,N
1520303795.2,286046997.2,N
1520303815.9,286046996.7,N
1520303835.7,286046996.6,N
1520303855.6,286046998.7,N
1520303875.4,286047000.8,N
1520303895.2,286047000.3,N
1520303915.1,286046998.8,N
1520303916.0,286046998.8,N
1520303935.8,286046998.4,N
1520303955.7,286046996.5,N
1520303975.5,286046998.0,N
1520303995.3,286046995.7,N
1520304015.2,286046998.0,N
1520304035.0,286046997.8,N
1520304035.9,286046997.8,N
1520304055.8,286046995.9,Y
1520304075.6,286046997.5,P
1520304095.4,286046997.4,P
1520304115.3,286046997.7,P
1520304135.1,286046996.3,Y
1520304155.8,286682704.7,P
1520304175.7,286046999.2,N
1520304195.5,286046998.9,N
1520304215.4,286047000.8,N
1520304235.2,286046999.7,N
1520304255.0,286047001.8,N
1520304255.9,286047001.8,N
1520304275.8,286047001.9,N
1520304295.6,286047001.6,N
1520304315.4,286047004.2,N
1520304335.3,286047005.8,N
1520304355.1,286047004.6,N
1520304375.9,286047003.5,N
1520304395.7,286047001.5,N
1520304415.5,286047001.5,N
1520304435.4,286047001.8,N
1520304455.2,286047005.8,N
1520304475.0,286047004.6,N
1520304475.9,286047004.6,N
1520304495.8,286047003.3,N
1520304515.6,286047001.8,N
1520304535.5,286047001.9,N
1520304555.3,286047003.4,N
1520304575.1,286047003.9,N
1520304595.9,286047001.5,N
1520304615.7,286047001.0,N
1520304635.5,286046998.8,N
1520304655.4,286047000.8,N
1520304675.2,286046998.1,N
1520304695.1,286046998.8,N
1520304696.0,286046998.8,N
1520304715.8,286046998.7,N
1520304735.6,286046998.3,N
1520304755.5,286046998.3,N
1520304775.3,286047002.8,N
1520304795.1,286047000.4,N
1520304815.9,286047002.3,N
1520304835.7,286046998.4,N
1520304855.6,286047001.0,N
1520304875.4,286046999.2,N
1520304895.2,286046998.0,N
1520304915.1,286046995.7,N
1520304916.0,286046995.7,N
1520304935.8,286046997.7,N
1520304955.6,286046997.3,N
1520304975.5,286046997.6,N
1520304995.3,286046995.3,N
1520305015.2,286046995.4,N
1520305035.9,286046996.7,N
1520305055.7,286047001.2,N
1520305075.6,286046998.1,N
1520305095.4,286046997.0,N
1520305115.2,286046995.4,N
1520305135.1,286046995.4,N
1520305136.0,286046995.4,N
1520305155.8,286046996.3,N
1520305175.7,286046996.4,N
1520305195.5,286046994.4,N
