# file name; noise; peak f.; mag.; duration
20191210220052005_ASU-R0_snap.fits;35.117;26525.4;35.6204;0
20191210220244815_ASU-R0_met.fits;33.239;26491.7;305.552;0.341333
20191210220152079_ASU-R0_snap.fits;33.3224;26541.5;26.6488;0
20191210220252154_ASU-R0_snap.fits;34.3668;26494.6;40.4911;0
20191210220352229_ASU-R0_snap.fits;41.8775;26488.8;28.9976;0
20191210220452303_ASU-R0_snap.fits;29.5406;26468.3;30.8549;0
20191210220552378_ASU-R0_snap.fits;38.3213;26453.6;29.1647;0
20191210220652453_ASU-R0_snap.fits;28.4798;26521;25.8668;0
20191210220752527_ASU-R0_snap.fits;38.5954;26497.6;27.8736;0
20191210220852602_ASU-R0_snap.fits;31.455;26458;26.0273;0
20191210221032101_ASU-R0_met.fits;35.0762;26502;113.899;0.170667
20191210220952677_ASU-R0_snap.fits;33.4241;26506.3;28.4713;0
20191210221052751_ASU-R0_snap.fits;34.5337;26449.2;24.2237;0
20191210221152826_ASU-R0_snap.fits;40.9832;26494.6;33.7944;0
20191210221252901_ASU-R0_snap.fits;35.4898;26534.2;37.0161;0
20191210221405946_ASU-R0_met.fits;35.8296;26499;156.388;0.341333
20191210221352975_ASU-R0_snap.fits;31.9045;26497.6;30.7675;0
20191210221453050_ASU-R0_snap.fits;28.5835;26519.5;33.7211;0
20191210221553125_ASU-R0_snap.fits;26.3425;26515.1;30.3303;0
20191210221733306_ASU-R0_met.fits;28.825;26506.3;61.7208;0.170667
20191210221653199_ASU-R0_snap.fits;32.226;26491.7;28.9301;0
20191210221826213_ASU-R0_met.fits;30.5936;26510.7;76.757;0.170667
20191210221753274_ASU-R0_snap.fits;34.9586;26544.4;26.3082;0
20191210221853349_ASU-R0_snap.fits;33.7113;26465.3;26.2773;0
20191210221953423_ASU-R0_snap.fits;30.3774;26525.4;35.4751;0
20191210222053498_ASU-R0_snap.fits;30.0598;26471.2;29.8432;0
20191210222153573_ASU-R0_snap.fits;26.7195;26471.2;21.8518;0
20191210222253647_ASU-R0_snap.fits;33.4125;26482.9;30.5736;0
20191210222353722_ASU-R0_snap.fits;32.1231;26465.3;25.7828;0
20191210222459770_ASU-R0_met.fits;27.3794;26534.2;134.587;0.512
20191210222453797_ASU-R0_snap.fits;29.4301;26453.6;28.3163;0
20191210222553871_ASU-R0_snap.fits;30.4388;26456.5;23.9468;0
20191210222653946_ASU-R0_snap.fits;30.8085;26496.1;29.4988;0
20191210222754021_ASU-R0_snap.fits;27.7671;26462.4;25.2976;0
20191210222925157_ASU-R0_met.fits;27.3855;26503.4;163.322;0.512
20191210222854095_ASU-R0_snap.fits;24.4082;26477.1;21.0708;0
20191210222954170_ASU-R0_snap.fits;28.5086;26522.5;26.7309;0
20191210223054245_ASU-R0_snap.fits;30.5519;26506.3;28.3838;0
20191210223207802_ASU-R0_met.fits;29.1935;26515.1;98.4712;0.170667
20191210223154319_ASU-R0_snap.fits;21.2781;26518.1;28.7407;0
20191210223254394_ASU-R0_snap.fits;34.1915;26510.7;22.7254;0
20191210223354469_ASU-R0_snap.fits;31.571;26532.7;31.2323;0
20191210223454543_ASU-R0_snap.fits;28.0832;26477.1;21.8132;0
20191210223554618_ASU-R0_snap.fits;31.9681;26502;21.0459;0
20191210223654693_ASU-R0_snap.fits;27.9939;26455.1;21.6567;0
20191210223754767_ASU-R0_snap.fits;26.0737;26506.3;20.8041;0
20191210223900474_ASU-R0_met.fits;28.0139;26502;73.0758;9.728
20191210223854842_ASU-R0_snap.fits;26.9462;26488.8;23.7824;0
20191210223954917_ASU-R0_snap.fits;28.9075;26502;24.6918;0
20191210224054991_ASU-R0_snap.fits;26.7461;26529.8;25.9333;0
20191210224240634_ASU-R0_met.fits;31.1738;26503.4;75.5213;0.853333
20191210224155066_ASU-R0_snap.fits;27.8606;26507.8;24.128;0
20191210224255141_ASU-R0_snap.fits;30.8228;26509.3;31.7349;0
20191210224355215_ASU-R0_snap.fits;30.1391;26504.9;20.104;0
20191210224455290_ASU-R0_snap.fits;29.2749;26516.6;27.8985;0
20191210224555365_ASU-R0_snap.fits;26.9868;26521;24.5488;0
20191210224714554_ASU-R0_met.fits;24.4027;26515.1;87.1188;0.341333
20191210224655439_ASU-R0_snap.fits;26.8828;26499;20.0776;0
20191210224755514_ASU-R0_snap.fits;24.5587;26496.1;28.4875;0
20191210224855589_ASU-R0_snap.fits;24.7281;26463.9;21.7611;0
20191210225006415_ASU-R0_met.fits;29.2739;26547.4;99.2001;0.341333
20191210224955663_ASU-R0_snap.fits;30.5354;26482.9;22.2849;0
20191210225109221_ASU-R0_met.fits;29.7443;26474.1;68.7776;0.170667
20191210225126117_ASU-R0_met.fits;31.7722;26515.1;96.4012;0.170667
20191210225055738_ASU-R0_snap.fits;29.4165;26494.6;27.362;0
20191210225155813_ASU-R0_snap.fits;27.864;26488.8;28.4154;0
20191210225255887_ASU-R0_snap.fits;23.4294;26459.5;21.7642;0
20191210225355962_ASU-R0_snap.fits;25.3244;26475.6;23.583;0
20191210225456037_ASU-R0_snap.fits;26.1535;26531.2;23.5369;0
20191210225641167_ASU-R0_met.fits;29.9539;26502;77.7774;0.512
20191210225556111_ASU-R0_snap.fits;22.4803;26466.8;25.807;0
20191210225655503_ASU-R0_met.fits;26.7884;26509.3;63.0149;0.170667
20191210225656186_ASU-R0_snap.fits;29.6871;26472.7;26.7672;0
20191210225756261_ASU-R0_snap.fits;26.7073;26449.2;21.1338;0
20191210225856335_ASU-R0_snap.fits;26.2759;26516.6;23.887;0
20191210225956410_ASU-R0_snap.fits;31.057;26525.4;20.1172;0
