# file name; noise; peak f.; mag.; duration
20191210185942586_ASU-R0_met.fits;39.47;26493.2;89.6497;0.170667
20191210190038565_ASU-R0_snap.fits;40.8443;26538.6;35.946;0
20191210190138639_ASU-R0_snap.fits;64.8464;26480;56.7371;0
20191210190238714_ASU-R0_snap.fits;74.6181;26528.3;59.8095;0
20191210190338789_ASU-R0_snap.fits;86.8596;26545.9;57.6562;0
20191210190438863_ASU-R0_snap.fits;72.9836;26507.8;51.3692;0
20191210190538938_ASU-R0_snap.fits;74.2965;26528.3;73.3577;0
20191210190639013_ASU-R0_snap.fits;42.1865;26452.1;40.9359;0
20191210190739087_ASU-R0_snap.fits;51.2244;26449.2;40.5339;0
20191210190839162_ASU-R0_snap.fits;54.5242;26537.1;41.0303;0
20191210190939237_ASU-R0_snap.fits;61.24;26453.6;44.6524;0
20191210191039311_ASU-R0_snap.fits;62.3423;26460.9;37.2423;0
20191210191139386_ASU-R0_snap.fits;24.1898;26507.8;26.4629;0
20191210191239461_ASU-R0_snap.fits;37.0574;26496.1;31.0702;0
20191210191339535_ASU-R0_snap.fits;43.2346;26537.1;30.8442;0
20191210191439610_ASU-R0_snap.fits;37.6339;26537.1;30.4214;0
20191210191539685_ASU-R0_snap.fits;39.2802;26522.5;33.6618;0
20191210191725669_ASU-R0_met.fits;43.6385;26516.6;165.994;0.341333
20191210191639759_ASU-R0_snap.fits;48.797;26509.3;45.4489;0
20191210191739834_ASU-R0_snap.fits;35.6866;26547.4;33.1108;0
20191210191839909_ASU-R0_snap.fits;44.6933;26544.4;46.9723;0
20191210191939983_ASU-R0_snap.fits;52.5107;26458;38.8585;0
20191210192040058_ASU-R0_snap.fits;36.8502;26478.5;34.5478;0
20191210192140133_ASU-R0_snap.fits;44.2052;26482.9;42.0475;0
20191210192240207_ASU-R0_snap.fits;54.6817;26521;65.0648;0
20191210192340282_ASU-R0_snap.fits;60.6883;26490.2;50.9217;0
20191210192440357_ASU-R0_snap.fits;52.5699;26471.2;47.8592;0
20191210192540431_ASU-R0_snap.fits;55.8562;26475.6;51.2732;0
20191210192640506_ASU-R0_snap.fits;56.7492;26507.8;53.6843;0
20191210192740581_ASU-R0_snap.fits;36.0819;26485.8;35.5786;0
20191210192840655_ASU-R0_snap.fits;44.4968;26493.2;34.1579;0
20191210192940730_ASU-R0_snap.fits;39.082;26456.5;39.2104;0
20191210193040805_ASU-R0_snap.fits;46.0201;26458;36.4287;0
20191210193140879_ASU-R0_snap.fits;37.0421;26531.2;28.9017;0
20191210193240954_ASU-R0_snap.fits;50.5729;26503.4;42.5647;0
20191210193341029_ASU-R0_snap.fits;43.8764;26532.7;47.6597;0
20191210193441103_ASU-R0_snap.fits;48.6732;26478.5;49.2123;0
20191210193543909_ASU-R0_met.fits;50.1548;26502;110.799;0.170667
20191210193541178_ASU-R0_snap.fits;41.7633;26469.7;50.5829;0
20191210193641253_ASU-R0_snap.fits;48.5856;26543;40.1001;0
20191210193741327_ASU-R0_snap.fits;44.3458;26450.7;29.5611;0
20191210193841402_ASU-R0_snap.fits;41.1687;26494.6;32.6554;0
20191210193941477_ASU-R0_snap.fits;39.5792;26480;30.8242;0
20191210194041551_ASU-R0_snap.fits;38.0517;26455.1;35.1737;0
20191210194141626_ASU-R0_snap.fits;37.2333;26509.3;36.4851;0
20191210194241701_ASU-R0_snap.fits;59.675;26529.8;41.4264;0
20191210194341775_ASU-R0_snap.fits;74.7093;26459.5;70.4946;0
20191210194441850_ASU-R0_snap.fits;69.1323;26512.2;73.8961;0
20191210194541925_ASU-R0_snap.fits;83.6815;26545.9;61.7323;0
20191210194641999_ASU-R0_snap.fits;68.1787;26472.7;67.6685;0
20191210194742074_ASU-R0_snap.fits;29.3928;26510.7;28.4039;0
20191210194842149_ASU-R0_snap.fits;43.7125;26541.5;28.1498;0
20191210194942223_ASU-R0_snap.fits;31.1872;26490.2;27.7222;0
20191210195042298_ASU-R0_snap.fits;34.2857;26504.9;32.0758;0
20191210195228965_ASU-R0_met.fits;30.1576;26526.9;204.889;0.341333
20191210195142373_ASU-R0_snap.fits;31.649;26535.6;23.9171;0
20191210195242447_ASU-R0_snap.fits;57.6185;26478.5;61.5108;0
20191210195342522_ASU-R0_snap.fits;57.1217;26496.1;53.4433;0
20191210195442597_ASU-R0_snap.fits;53.4556;26474.1;47.8452;0
20191210195542671_ASU-R0_snap.fits;61.6427;26528.3;48.908;0
20191210195642746_ASU-R0_snap.fits;47.4284;26465.3;39.3898;0
20191210195821391_ASU-R0_met.fits;60.2073;26518.1;149.039;1.19467
20191210195742821_ASU-R0_snap.fits;40.0272;26545.9;48.8037;0
20191210195842895_ASU-R0_snap.fits;67.7815;26513.7;67.564;0
20191210195942970_ASU-R0_snap.fits;78.8577;26452.1;76.4366;0
