# file name; noise; peak f.; mag.; duration
20191210075905082_ASU-R0_met.fits;22.5465;26525.4;55.1727;0.341333
20191210080049359_ASU-R0_snap.fits;19.837;26463.9;17.3013;0
20191210080149434_ASU-R0_snap.fits;19.6225;26503.4;16.5492;0
20191210080254117_ASU-R0_met.fits;22.1688;26506.3;208.878;0.341333
20191210080323813_ASU-R0_met.fits;22.6592;26500.5;74.8945;0.170667
20191210080249509_ASU-R0_snap.fits;19.3143;26481.4;21.6016;0
20191210080355215_ASU-R0_met.fits;20.8317;26496.1;75.918;0.512
20191210080430202_ASU-R0_met.fits;22.9249;26534.2;54.2153;0.341333
20191210080349583_ASU-R0_snap.fits;16.6169;26499;16.0135;0
20191210080449658_ASU-R0_snap.fits;21.4115;26488.8;14.4454;0
20191210080607141_ASU-R0_met.fits;19.5471;26497.6;51.1415;0.341333
20191210080628986_ASU-R0_met.fits;23.3793;26496.1;59.9281;0.170667
20191210080549733_ASU-R0_snap.fits;18.2058;26487.3;19.4165;0
20191210080706533_ASU-R0_met.fits;19.5957;26538.6;43.4974;0.170667
20191210080740666_ASU-R0_met.fits;19.6695;26513.7;75.9259;0.341333
20191210080649807_ASU-R0_snap.fits;17.6677;26547.4;20.0239;0
20191210080747663_ASU-R0_met.fits;17.9982;26499;69.7751;0.170667
20191210080749882_ASU-R0_snap.fits;19.7848;26465.3;20.6865;0
20191210080928186_ASU-R0_met.fits;22.3263;26513.7;86.3367;0.512
20191210080849957_ASU-R0_snap.fits;21.4593;26532.7;19.0391;0
20191210080950031_ASU-R0_snap.fits;22.1709;26534.2;22.3778;0
20191210081053519_ASU-R0_met.fits;23.9278;26504.9;51.9639;0.170667
20191210081050106_ASU-R0_snap.fits;23.741;26534.2;21.2893;0
20191210081242917_ASU-R0_met.fits;18.3122;26491.7;42.2869;0.170667
20191210081150181_ASU-R0_snap.fits;19.6751;26519.5;21.3501;0
20191210081250255_ASU-R0_snap.fits;21.2939;26528.3;15.1141;0
20191210081350330_ASU-R0_snap.fits;20.3024;26513.7;21.732;0
20191210081450405_ASU-R0_snap.fits;22.0317;26463.9;16.8274;0
20191210081550479_ASU-R0_snap.fits;19.7764;26490.2;12.0359;0
20191210081650554_ASU-R0_snap.fits;20.4687;26449.2;18.7712;0
20191210081750629_ASU-R0_snap.fits;18.7694;26544.4;23.154;0
20191210081850703_ASU-R0_snap.fits;18.4593;26463.9;19.2702;0
20191210082028666_ASU-R0_met.fits;19.8986;26499;54.8831;0.170667
20191210081950778_ASU-R0_snap.fits;23.4163;26463.9;18.5499;0
20191210082050853_ASU-R0_snap.fits;21.2234;26503.4;20.2448;0
20191210082150927_ASU-R0_snap.fits;25.8624;26493.2;21.014;0
20191210082321722_ASU-R0_met.fits;19.0992;26474.1;219.635;0.341333
20191210082251002_ASU-R0_snap.fits;21.6777;26547.4;24.2196;0
20191210082352783_ASU-R0_met.fits;20.4016;26502;69.3788;0.341333
20191210082351077_ASU-R0_snap.fits;27.5115;26459.5;20.1037;0
20191210082451151_ASU-R0_snap.fits;28.1186;26531.2;25.4939;0
20191210082551226_ASU-R0_snap.fits;25.9731;26538.6;18.526;0
20191210082651301_ASU-R0_snap.fits;29.6583;26496.1;28.9934;0
20191210082751375_ASU-R0_snap.fits;23.572;26547.4;22.0562;0
20191210082851450_ASU-R0_snap.fits;25.7595;26523.9;23.6078;0
20191210083022586_ASU-R0_met.fits;23.2398;26499;115.834;1.70667
20191210082951525_ASU-R0_snap.fits;23.4151;26478.5;20.8688;0
20191210083137850_ASU-R0_met.fits;29.7358;26500.5;118.248;1.70667
20191210083051599_ASU-R0_snap.fits;22.6297;26538.6;23.9454;0
20191210083151674_ASU-R0_snap.fits;25.5031;26537.1;21.6245;0
20191210083251749_ASU-R0_snap.fits;25.0591;26491.7;23.2869;0
20191210083351823_ASU-R0_snap.fits;19.6151;26544.4;17.4478;0
20191210083451898_ASU-R0_snap.fits;19.1492;26463.9;15.11;0
20191210083603066_ASU-R0_met.fits;22.7799;26513.7;50.6837;1.87733
20191210083551973_ASU-R0_snap.fits;23.4736;26502;14.1873;0
20191210083730106_ASU-R0_met.fits;19.8812;26516.6;46.1434;0.170667
20191210083652047_ASU-R0_snap.fits;19.1909;26468.3;20.5162;0
20191210083752122_ASU-R0_snap.fits;23.1488;26521;19.1727;0
20191210083852197_ASU-R0_snap.fits;25.9344;26521;17.5325;0
20191210084048591_ASU-R0_met.fits;22.2128;26503.4;51.3377;0.170667
20191210083952271_ASU-R0_snap.fits;23.0525;26466.8;22.6623;0
20191210084121189_ASU-R0_met.fits;20.9046;26507.8;49.4632;0.170667
20191210084052346_ASU-R0_snap.fits;19.6352;26497.6;16.0342;0
20191210084152421_ASU-R0_snap.fits;20.4097;26512.2;16.4135;0
20191210084252495_ASU-R0_snap.fits;22.008;26544.4;15.5575;0
20191210084352741_ASU-R0_met.fits;21.6421;26507.8;46.323;0.170667
20191210084359226_ASU-R0_met.fits;22.6889;26490.2;61.2211;0.170667
20191210084352570_ASU-R0_snap.fits;19.558;26513.7;23.0404;0
20191210084452645_ASU-R0_snap.fits;21.3545;26510.7;18.105;0
20191210084613199_ASU-R0_met.fits;23.7786;26504.9;99.7951;0.341333
20191210084552719_ASU-R0_snap.fits;20.3882;26449.2;17.8181;0
20191210084652794_ASU-R0_snap.fits;23.5356;26490.2;17.063;0
20191210084752869_ASU-R0_snap.fits;22.073;26474.1;16.8266;0
20191210084852943_ASU-R0_snap.fits;21.2516;26463.9;18.3348;0
20191210084953018_ASU-R0_snap.fits;20.4057;26458;18.9944;0
20191210085139002_ASU-R0_met.fits;24.4847;26529.8;84.6901;0.512
20191210085053093_ASU-R0_snap.fits;21.8345;26465.3;24.263;0
20191210085153167_ASU-R0_snap.fits;23.7264;26487.3;17.4327;0
20191210085253242_ASU-R0_snap.fits;19.2171;26452.1;20.961;0
20191210085353317_ASU-R0_snap.fits;23.7135;26466.8;24.2889;0
20191210085453391_ASU-R0_snap.fits;22.4879;26450.7;16.1152;0
20191210085553466_ASU-R0_snap.fits;20.6865;26480;20.477;0
20191210085653541_ASU-R0_snap.fits;22.8336;26472.7;18.9618;0
20191210085753615_ASU-R0_snap.fits;22.8124;26543;19.8156;0
20191210085853690_ASU-R0_snap.fits;23.0071;26480;24.0797;0
20191210085953765_ASU-R0_snap.fits;23.5321;26463.9;17.8023;0
