# file name; noise; peak f.; mag.; duration
20191210030006821_ASU-R0_met.fits;16.6453;26499;60.4672;0.170667
20191210030026959_ASU-R0_snap.fits;19.2547;26466.8;15.8755;0
20191210030127034_ASU-R0_snap.fits;17.104;26509.3;13.1449;0
20191210030227109_ASU-R0_snap.fits;16.1474;26541.5;19.2745;0
20191210030327183_ASU-R0_snap.fits;17.3303;26516.6;15.8264;0
20191210030459514_ASU-R0_met.fits;18.9932;26502;54.4392;0.341333
20191210030427258_ASU-R0_snap.fits;16.201;26537.1;14.0809;0
20191210030604026_ASU-R0_met.fits;18.6901;26494.6;58.6498;0.341333
20191210030527333_ASU-R0_snap.fits;16.5017;26540;20.9953;0
20191210030627407_ASU-R0_snap.fits;20.3496;26512.2;15.1213;0
20191210030727482_ASU-R0_snap.fits;18.8466;26453.6;13.3926;0
20191210030827557_ASU-R0_snap.fits;15.5795;26469.7;14.4098;0
20191210030927631_ASU-R0_snap.fits;20.0012;26490.2;14.7009;0
20191210031109690_ASU-R0_met.fits;16.5893;26478.5;36.7271;0.170667
20191210031027706_ASU-R0_snap.fits;15.8928;26478.5;11.9564;0
20191210031127781_ASU-R0_snap.fits;18.0568;26466.8;14.4911;0
20191210031317519_ASU-R0_met.fits;17.5661;26484.4;35.4128;0.341333
20191210031227855_ASU-R0_snap.fits;19.0498;26547.4;17.5406;0
20191210031327930_ASU-R0_snap.fits;15.7555;26490.2;15.4642;0
20191210031432783_ASU-R0_met.fits;15.9808;26494.6;50.882;0.170667
20191210031428005_ASU-R0_snap.fits;17.4642;26471.2;16.1546;0
20191210031538661_ASU-R0_met.fits;15.2251;26481.4;56.9556;0.341333
20191210031621839_ASU-R0_met.fits;16.234;26493.2;62.4055;0.341333
20191210031528079_ASU-R0_snap.fits;17.3682;26456.5;17.7213;0
20191210031628154_ASU-R0_snap.fits;15.0685;26493.2;11.9198;0
20191210031740175_ASU-R0_met.fits;15.4629;26523.9;141.215;0.341333
20191210031728229_ASU-R0_snap.fits;15.4283;26449.2;18.1205;0
20191210031917626_ASU-R0_met.fits;15.2828;26482.9;35.7701;0.170667
20191210031828303_ASU-R0_snap.fits;16.2794;26538.6;12.1284;0
20191210031928378_ASU-R0_snap.fits;14.9373;26474.1;11.6675;0
20191210032028453_ASU-R0_snap.fits;17.6859;26494.6;16.3056;0
20191210032140303_ASU-R0_met.fits;16.9693;26490.2;43.1827;0.341333
20191210032128527_ASU-R0_snap.fits;16.6401;26456.5;11.6395;0
20191210032305125_ASU-R0_met.fits;15.243;26507.8;34.4857;0.341333
20191210032228602_ASU-R0_snap.fits;17.2366;26468.3;12.6455;0
20191210032328677_ASU-R0_snap.fits;15.0848;26499;12.7105;0
20191210032428751_ASU-R0_snap.fits;16.9679;26475.6;18.2309;0
20191210032528826_ASU-R0_snap.fits;18.4393;26471.2;10.9987;0
20191210032628901_ASU-R0_snap.fits;16.0463;26526.9;16.133;0
20191210032728975_ASU-R0_snap.fits;19.736;26510.7;13.8567;0
20191210032906085_ASU-R0_met.fits;16.813;26510.7;61.9796;1.87733
20191210032829050_ASU-R0_snap.fits;17.9327;26487.3;14.1731;0
20191210032940389_ASU-R0_met.fits;15.9096;26500.5;34.2571;0.170667
20191210032929125_ASU-R0_snap.fits;16.6135;26518.1;14.1912;0
20191210033110159_ASU-R0_met.fits;14.2566;26516.6;28.6383;0.170667
20191210033029199_ASU-R0_snap.fits;18.5533;26535.6;13.8222;0
20191210033129274_ASU-R0_snap.fits;14.4615;26469.7;14.5722;0
20191210033229349_ASU-R0_snap.fits;15.4635;26477.1;12.3691;0
20191210033329423_ASU-R0_snap.fits;19.6375;26510.7;15.3555;0
20191210033429498_ASU-R0_snap.fits;17.4617;26523.9;13.2698;0
20191210033529573_ASU-R0_snap.fits;15.1476;26497.6;15.2569;0
20191210033636645_ASU-R0_met.fits;16.7934;26488.8;35.7446;0.170667
20191210033715215_ASU-R0_met.fits;16.6446;26484.4;55.9483;0.341333
20191210033629647_ASU-R0_snap.fits;14.7979;26512.2;19.2273;0
20191210033729722_ASU-R0_snap.fits;14.2466;26456.5;18.9363;0
20191210033829797_ASU-R0_snap.fits;17.7728;26523.9;16.0154;0
20191210033929871_ASU-R0_snap.fits;12.5754;26478.5;16.8034;0
20191210034029946_ASU-R0_snap.fits;15.4244;26529.8;16.5554;0
20191210034223439_ASU-R0_met.fits;16.4195;26480;40.6512;0.170667
20191210034130021_ASU-R0_snap.fits;15.7965;26547.4;14.6927;0
20191210034230095_ASU-R0_snap.fits;16.2631;26543;12.7861;0
20191210034330170_ASU-R0_snap.fits;18.1652;26493.2;21.2936;0
20191210034430245_ASU-R0_snap.fits;16.2092;26509.3;14.2446;0
20191210034535098_ASU-R0_met.fits;15.0045;26509.3;35.7992;0.170667
20191210034540730_ASU-R0_met.fits;15.9172;26500.5;35.4739;0.341333
20191210034530319_ASU-R0_snap.fits;14.2124;26459.5;15.8288;0
20191210034630394_ASU-R0_snap.fits;17.4408;26469.7;10.6058;0
20191210034730469_ASU-R0_snap.fits;16.9518;26506.3;13.1787;0
20191210034830543_ASU-R0_snap.fits;15.0042;26460.9;13.4835;0
20191210034930618_ASU-R0_snap.fits;18.9787;26484.4;12.9517;0
20191210035030693_ASU-R0_snap.fits;18.6049;26452.1;13.7147;0
20191210035130767_ASU-R0_snap.fits;14.8154;26471.2;12.5454;0
20191210035230842_ASU-R0_snap.fits;16.942;26497.6;12.438;0
20191210035340815_ASU-R0_met.fits;14.5468;26490.2;33.8812;0.170667
20191210035330917_ASU-R0_snap.fits;16.9524;26529.8;15.3272;0
20191210035433722_ASU-R0_met.fits;16.0269;26491.7;32.8515;0.170667
20191210035441231_ASU-R0_met.fits;15.4565;26515.1;35.1425;0.170667
20191210035512122_ASU-R0_met.fits;19.61;26518.1;40.4578;0.512
20191210035526287_ASU-R0_met.fits;16.1823;26523.9;42.6432;0.170667
20191210035430991_ASU-R0_snap.fits;16.6895;26468.3;15.9037;0
20191210035531066_ASU-R0_snap.fits;16.9875;26519.5;13.4122;0
20191210035631141_ASU-R0_snap.fits;20.0077;26455.1;13.1577;0
20191210035744527_ASU-R0_met.fits;17.5299;26500.5;91.8339;0.341333
20191210035731215_ASU-R0_snap.fits;16.4155;26510.7;12.9757;0
20191210035831290_ASU-R0_snap.fits;16.5447;26484.4;14.236;0
20191210035931365_ASU-R0_snap.fits;15.9206;26465.3;11.0987;0
