# file name; noise; peak f.; mag.; duration
20191210060114021_ASU-R0_met.fits;22.5259;26494.6;53.7298;0.170667
20191210060040399_ASU-R0_snap.fits;23.2245;26468.3;19.411;0
20191210060151226_ASU-R0_met.fits;23.8017;26493.2;57.2958;0.682667
20191210060213242_ASU-R0_met.fits;17.7579;26503.4;39.3026;0.170667
20191210060140474_ASU-R0_snap.fits;22.0344;26534.2;14.8153;0
20191210060331237_ASU-R0_met.fits;16.8127;26513.7;39.3873;0.170667
20191210060240549_ASU-R0_snap.fits;20.1129;26481.4;17.0081;0
20191210060340623_ASU-R0_snap.fits;24.0933;26502;23.4206;0
20191210060440698_ASU-R0_snap.fits;17.9586;26506.3;19.4882;0
20191210060622586_ASU-R0_met.fits;19.4593;26494.6;52.3883;0.170667
20191210060540773_ASU-R0_snap.fits;22.8672;26504.9;14.325;0
20191210060647162_ASU-R0_met.fits;18.1725;26487.3;67.3174;0.170667
20191210060640847_ASU-R0_snap.fits;19.868;26532.7;21.8311;0
20191210060740922_ASU-R0_snap.fits;21.6856;26487.3;17.1067;0
20191210060840997_ASU-R0_snap.fits;18.7079;26521;16.2551;0
20191210061014522_ASU-R0_met.fits;19.6451;26487.3;40.1407;0.170667
20191210060941071_ASU-R0_snap.fits;18.8666;26494.6;17.8122;0
20191210061041146_ASU-R0_snap.fits;20.8916;26522.5;15.3646;0
20191210061141221_ASU-R0_snap.fits;20.5633;26512.2;15.2798;0
20191210061259557_ASU-R0_met.fits;23.1202;26503.4;65.3571;0.170667
20191210061318671_ASU-R0_met.fits;21.7948;26500.5;136.933;1.87733
20191210061241295_ASU-R0_snap.fits;19.7124;26538.6;23.7075;0
20191210061341370_ASU-R0_snap.fits;22.0668;26515.1;16.3681;0
20191210061441445_ASU-R0_snap.fits;18.9656;26541.5;17.3005;0
20191210061609850_ASU-R0_met.fits;18.9544;26503.4;43.2708;0.512
20191210061541519_ASU-R0_snap.fits;19.2595;26485.8;15.949;0
20191210061641594_ASU-R0_snap.fits;23.0776;26526.9;17.0055;0
20191210061741669_ASU-R0_snap.fits;22.0942;26504.9;24.3266;0
20191210061841743_ASU-R0_snap.fits;19.7932;26450.7;16.933;0
20191210061941818_ASU-R0_snap.fits;20.6583;26487.3;19.7738;0
20191210062041893_ASU-R0_snap.fits;23.6257;26515.1;19.4836;0
20191210062238970_ASU-R0_met.fits;20.0077;26528.3;51.144;0.512
20191210062141967_ASU-R0_snap.fits;24.3913;26523.9;16.8097;0
20191210062256890_ASU-R0_met.fits;21.7729;26521;170.253;0.512
20191210062242042_ASU-R0_snap.fits;21.0589;26458;22.1129;0
20191210062342117_ASU-R0_snap.fits;20.5889;26459.5;16.0218;0
20191210062442191_ASU-R0_snap.fits;23.4269;26456.5;21.3351;0
20191210062614522_ASU-R0_met.fits;19.6215;26509.3;41.2272;0.170667
20191210062542266_ASU-R0_snap.fits;27.9743;26458;16.5109;0
20191210062709818_ASU-R0_met.fits;21.2749;26538.6;104.182;0.512
20191210062642341_ASU-R0_snap.fits;15.9708;26478.5;18.8319;0
20191210062742415_ASU-R0_snap.fits;19.7721;26460.9;14.0374;0
20191210062842490_ASU-R0_snap.fits;19.4729;26466.8;18.4614;0
20191210063007653_ASU-R0_met.fits;18.5718;26532.7;50.7712;0.170667
20191210062942565_ASU-R0_snap.fits;22.4585;26537.1;21.5433;0
20191210063042639_ASU-R0_snap.fits;21.3668;26484.4;14.464;0
20191210063142714_ASU-R0_snap.fits;22.1053;26484.4;24.2519;0
20191210063336890_ASU-R0_met.fits;20.6737;26455.1;55.4994;0.341333
20191210063242789_ASU-R0_snap.fits;20.4727;26545.9;21.2298;0
20191210063408293_ASU-R0_met.fits;16.1439;26500.5;43.2476;0.341333
20191210063342863_ASU-R0_snap.fits;18.5455;26482.9;17.8655;0
20191210063442938_ASU-R0_snap.fits;19.9246;26462.4;16.3008;0
20191210063541989_ASU-R0_met.fits;19.6378;26515.1;100.417;0.341333
20191210063548133_ASU-R0_met.fits;22.3267;26521;110.349;0.341333
20191210063605541_ASU-R0_met.fits;22.2043;26531.2;65.0019;0.170667
20191210063543013_ASU-R0_snap.fits;19.8731;26491.7;17.8459;0
20191210063643087_ASU-R0_snap.fits;19.8462;26535.6;20.048;0
20191210063743162_ASU-R0_snap.fits;21.3201;26465.3;17.0192;0
20191210063917541_ASU-R0_met.fits;18.1641;26510.7;39.5765;0.170667
20191210063843237_ASU-R0_snap.fits;20.3264;26475.6;19.5072;0
20191210064038949_ASU-R0_met.fits;21.0493;26510.7;102.744;0.341333
20191210063943311_ASU-R0_snap.fits;20.4575;26468.3;16.4689;0
20191210064052090_ASU-R0_met.fits;19.5664;26497.6;146.793;0.512
20191210064043386_ASU-R0_snap.fits;21.6963;26506.3;14.1975;0
20191210064151141_ASU-R0_met.fits;19.4256;26513.7;88.3772;12.4587
20191210064143461_ASU-R0_snap.fits;18.1649;26490.2;14.3318;0
20191210064243535_ASU-R0_snap.fits;20.4703;26529.8;17.8142;0
20191210064343610_ASU-R0_snap.fits;23.772;26538.6;19.0635;0
20191210064519013_ASU-R0_met.fits;20.0163;26529.8;52.2025;0.170667
20191210064443685_ASU-R0_snap.fits;27.5271;26487.3;16.9531;0
20191210064543759_ASU-R0_snap.fits;19.5259;26491.7;18.3664;0
20191210064714895_ASU-R0_met.fits;21.8133;26502;88.7069;2.21867
20191210064643834_ASU-R0_snap.fits;20.3911;26521;15.6516;0
20191210064805242_ASU-R0_met.fits;19.7533;26500.5;45.2144;0.341333
20191210064827941_ASU-R0_met.fits;21.679;26507.8;54.1506;0.170667
20191210064743909_ASU-R0_snap.fits;19.6021;26541.5;19.1267;0
20191210064901903_ASU-R0_met.fits;22.7361;26494.6;89.993;0.341333
20191210064922213_ASU-R0_met.fits;19.4424;26512.2;39.7389;0.512
20191210064843983_ASU-R0_snap.fits;17.3839;26507.8;17.3189;0
20191210064953786_ASU-R0_met.fits;23.7811;26509.3;61.1934;0.170667
20191210064944058_ASU-R0_snap.fits;18.9564;26484.4;17.2083;0
20191210065044133_ASU-R0_snap.fits;17.993;26497.6;14.6311;0
20191210065144207_ASU-R0_snap.fits;26.1377;26459.5;20.1558;0
20191210065327802_ASU-R0_met.fits;21.4738;26507.8;43.3777;0.512
20191210065244282_ASU-R0_snap.fits;20.0861;26471.2;14.6978;0
20191210065344357_ASU-R0_snap.fits;23.2919;26459.5;15.2563;0
20191210065444431_ASU-R0_snap.fits;25.2253;26471.2;18.1024;0
20191210065544506_ASU-R0_snap.fits;24.009;26506.3;21.4988;0
20191210065644581_ASU-R0_snap.fits;20.6477;26450.7;16.5608;0
20191210065804111_ASU-R0_met.fits;19.3989;26488.8;63.4865;0.341333
20191210065744655_ASU-R0_snap.fits;20.6658;26471.2;13.4166;0
20191210065844730_ASU-R0_snap.fits;20.1532;26482.9;21.5349;0
20191210065944805_ASU-R0_snap.fits;22.1078;26453.6;18.5214;0
