# file name; noise; peak f.; mag.; duration
20191210050035919_ASU-R0_snap.fits;19.0217;26471.2;12.7589;0
20191210050221903_ASU-R0_met.fits;18.1224;26499;48.0676;0.170667
20191210050135994_ASU-R0_snap.fits;19.4543;26463.9;15.6061;0
20191210050236069_ASU-R0_snap.fits;18.544;26475.6;15.818;0
20191210050349285_ASU-R0_met.fits;17.7785;26510.7;39.1047;0.341333
20191210050336143_ASU-R0_snap.fits;18.5143;26465.3;15.6823;0
20191210050436218_ASU-R0_snap.fits;18.6117;26513.7;15.4044;0
20191210050536293_ASU-R0_snap.fits;21.0383;26525.4;18.1824;0
20191210050636367_ASU-R0_snap.fits;16.2379;26468.3;15.4626;0
20191210050736442_ASU-R0_snap.fits;16.3857;26449.2;17.3669;0
20191210050850853_ASU-R0_met.fits;19.7353;26526.9;53.602;0.341333
20191210050836517_ASU-R0_snap.fits;18.6936;26496.1;22.2099;0
20191210050944954_ASU-R0_met.fits;20.709;26500.5;47.4945;0.341333
20191210050936591_ASU-R0_snap.fits;15.7437;26493.2;17.4846;0
20191210051036666_ASU-R0_snap.fits;20.4105;26490.2;17.4711;0
20191210051136741_ASU-R0_snap.fits;21.1171;26453.6;12.2455;0
20191210051236815_ASU-R0_snap.fits;19.0233;26460.9;20.0741;0
20191210051336890_ASU-R0_snap.fits;16.8403;26449.2;15.565;0
20191210051436965_ASU-R0_snap.fits;17.9032;26485.8;16.3642;0
20191210051537039_ASU-R0_snap.fits;18.3749;26488.8;18.3595;0
20191210051637114_ASU-R0_snap.fits;20.0971;26453.6;15.5581;0
20191210051737189_ASU-R0_snap.fits;19.0431;26532.7;15.3751;0
20191210051837263_ASU-R0_snap.fits;22.6301;26510.7;14.313;0
20191210051937338_ASU-R0_snap.fits;22.3682;26494.6;16.7112;0
20191210052037413_ASU-R0_snap.fits;19.9894;26490.2;20.4722;0
20191210052224933_ASU-R0_met.fits;19.5283;26493.2;41.8879;0.170667
20191210052137487_ASU-R0_snap.fits;20.2105;26456.5;16.3539;0
20191210052237562_ASU-R0_snap.fits;18.9465;26544.4;15.644;0
20191210052337637_ASU-R0_snap.fits;16.8882;26496.1;15.9863;0
20191210052520037_ASU-R0_met.fits;18.4452;26543;52.831;0.170667
20191210052437711_ASU-R0_snap.fits;17.9926;26525.4;13.4963;0
20191210052537786_ASU-R0_snap.fits;18.8344;26496.1;18.8306;0
20191210052637861_ASU-R0_snap.fits;21.4026;26529.8;18.0861;0
20191210052737935_ASU-R0_snap.fits;16.8366;26496.1;19.685;0
20191210052915557_ASU-R0_met.fits;21.5747;26510.7;190.148;0.341333
20191210052838010_ASU-R0_snap.fits;18.5736;26513.7;19.6944;0
20191210052938085_ASU-R0_snap.fits;18.3967;26478.5;15.6786;0
20191210053038159_ASU-R0_snap.fits;18.4468;26462.4;18.1524;0
20191210053138234_ASU-R0_snap.fits;22.6957;26537.1;14.6724;0
20191210053238309_ASU-R0_snap.fits;19.1942;26521;16.4658;0
20191210053338383_ASU-R0_snap.fits;17.7596;26482.9;14.8413;0
20191210053438458_ASU-R0_snap.fits;17.0876;26472.7;23.9733;0
20191210053538533_ASU-R0_snap.fits;21.0055;26516.6;18.4941;0
20191210053638607_ASU-R0_snap.fits;20.9371;26526.9;17.4458;0
20191210053738682_ASU-R0_snap.fits;20.5271;26458;20.43;0
20191210053838757_ASU-R0_snap.fits;21.5631;26506.3;17.6439;0
20191210053937466_ASU-R0_met.fits;19.1264;26499;66.5048;0.170667
20191210053959141_ASU-R0_met.fits;22.2478;26491.7;86.3822;1.19467
20191210053938831_ASU-R0_snap.fits;22.1231;26507.8;19.7655;0
20191210054044879_ASU-R0_met.fits;22.1238;26504.9;51.346;0.512
20191210054120378_ASU-R0_met.fits;16.9636;26526.9;44.1436;2.73067
20191210054038906_ASU-R0_snap.fits;18.367;26502;17.93;0
20191210054138981_ASU-R0_snap.fits;14.3347;26475.6;16.4033;0
20191210054325306_ASU-R0_met.fits;20.945;26510.7;70.3796;0.170667
20191210054239055_ASU-R0_snap.fits;20.8594;26484.4;15.7658;0
20191210054339130_ASU-R0_snap.fits;19.155;26487.3;14.1909;0
20191210054439205_ASU-R0_snap.fits;18.1511;26477.1;20.7411;0
20191210054622629_ASU-R0_met.fits;19.759;26500.5;53;0.341333
20191210054625530_ASU-R0_met.fits;23.016;26515.1;105.103;0.341333
20191210054539279_ASU-R0_snap.fits;20.9714;26468.3;18.6307;0
20191210054727482_ASU-R0_met.fits;19.1251;26491.7;59.6941;0.170667
20191210054639354_ASU-R0_snap.fits;22.7597;26545.9;18.2141;0
20191210054804346_ASU-R0_met.fits;23.0793;26507.8;47.2073;0.512
20191210054739429_ASU-R0_snap.fits;18.0798;26522.5;21.1723;0
20191210054839503_ASU-R0_snap.fits;20.0587;26462.4;18.7685;0
20191210054939578_ASU-R0_snap.fits;17.9016;26500.5;16.4855;0
20191210055049551_ASU-R0_met.fits;20.9538;26497.6;65.7039;0.170667
20191210055112591_ASU-R0_met.fits;16.5499;26515.1;61.779;0.341333
20191210055121125_ASU-R0_met.fits;18.0753;26507.8;36.2431;0.341333
20191210055039653_ASU-R0_snap.fits;21.0323;26504.9;17.9118;0
20191210055200378_ASU-R0_met.fits;21.9944;26545.9;111.659;0.170667
20191210055139727_ASU-R0_snap.fits;26.9686;26484.4;20.33;0
20191210055314447_ASU-R0_met.fits;19.1885;26497.6;52.0695;0.341333
20191210055239802_ASU-R0_snap.fits;23.6045;26458;24.9879;0
20191210055339877_ASU-R0_snap.fits;20.7172;26502;20.2106;0
20191210055439951_ASU-R0_snap.fits;22.6598;26460.9;16.205;0
20191210055627642_ASU-R0_met.fits;21.1326;26463.9;60.9991;0.170667
20191210055540026_ASU-R0_snap.fits;21.4715;26463.9;12.7483;0
20191210055652389_ASU-R0_met.fits;20.8528;26507.8;51.1051;0.341333
20191210055640101_ASU-R0_snap.fits;17.1729;26522.5;19.5109;0
20191210055740175_ASU-R0_snap.fits;22.7163;26480;17.1149;0
20191210055840250_ASU-R0_snap.fits;19.8848;26481.4;22.7968;0
20191210055940325_ASU-R0_snap.fits;21.7328;26535.6;13.6324;0
