# file name; noise; peak f.; mag.; duration
20191210090004005_ASU-R0_met.fits;19.7593;26516.6;43.7084;0.170667
20191210090119781_ASU-R0_met.fits;20.9089;26493.2;112.035;0.341333
20191210090053839_ASU-R0_snap.fits;28.5973;26516.6;23.2894;0
20191210090153914_ASU-R0_snap.fits;24.8629;26522.5;18.4189;0
20191210090253989_ASU-R0_snap.fits;24.2003;26513.7;25.7693;0
20191210090354063_ASU-R0_snap.fits;24.7412;26532.7;21.6792;0
20191210090548581_ASU-R0_met.fits;25.7253;26538.6;56.1577;0.170667
20191210090454138_ASU-R0_snap.fits;20.4859;26450.7;20.9846;0
20191210090602234_ASU-R0_met.fits;20.4596;26512.2;43.0636;0.170667
20191210090554213_ASU-R0_snap.fits;20.491;26480;21.8798;0
20191210090711183_ASU-R0_met.fits;22.0904;26497.6;76.4771;0.341333
20191210090654287_ASU-R0_snap.fits;20.0923;26458;15.5736;0
20191210090754362_ASU-R0_snap.fits;21.9958;26475.6;18.8811;0
20191210090909797_ASU-R0_met.fits;23.5652;26499;112.212;0.512
20191210090854437_ASU-R0_snap.fits;22.4763;26531.2;24.7051;0
20191210091030351_ASU-R0_met.fits;20.353;26503.4;49.107;0.170667
20191210090954511_ASU-R0_snap.fits;25.2912;26494.6;37.5574;0
20191210091054586_ASU-R0_snap.fits;21.1316;26512.2;17.9531;0
20191210091154661_ASU-R0_snap.fits;23.7093;26488.8;21.5292;0
20191210091254735_ASU-R0_snap.fits;21.5711;26547.4;21.4111;0
20191210091354810_ASU-R0_snap.fits;24.6916;26518.1;22.2936;0
20191210091543866_ASU-R0_met.fits;24.2543;26504.9;61.9951;0.170667
20191210091454885_ASU-R0_snap.fits;22.8931;26494.6;19.7997;0
20191210091554959_ASU-R0_snap.fits;20.6362;26512.2;19.2752;0
20191210091655034_ASU-R0_snap.fits;20.9011;26449.2;21.276;0
20191210091819514_ASU-R0_met.fits;22.4265;26497.6;47.4537;0.341333
20191210091755109_ASU-R0_snap.fits;21.8335;26449.2;22.0192;0
20191210091855183_ASU-R0_snap.fits;21.5173;26522.5;20.4066;0
20191210092016421_ASU-R0_met.fits;24.0132;26497.6;48.0354;0.170667
20191210091955258_ASU-R0_snap.fits;22.6783;26485.8;23.0272;0
20191210092055333_ASU-R0_snap.fits;22.8265;26487.3;19.5407;0
20191210092155407_ASU-R0_snap.fits;20.9214;26449.2;21.2631;0
20191210092255482_ASU-R0_snap.fits;20.9884;26463.9;20.1603;0
20191210092355557_ASU-R0_snap.fits;20.0316;26515.1;21.3594;0
20191210092455631_ASU-R0_snap.fits;21.6868;26488.8;17.1821;0
20191210092555706_ASU-R0_snap.fits;25.4661;26474.1;16.5762;0
20191210092655781_ASU-R0_snap.fits;24.1921;26502;19.4329;0
20191210092755855_ASU-R0_snap.fits;22.1671;26480;22.7369;0
20191210092855930_ASU-R0_snap.fits;21.6497;26455.1;15.7938;0
20191210092956005_ASU-R0_snap.fits;18.2196;26460.9;19.5753;0
20191210093056079_ASU-R0_snap.fits;22.2272;26472.7;16.8523;0
20191210093156154_ASU-R0_snap.fits;24.9752;26540;17.8622;0
20191210093350842_ASU-R0_met.fits;27.635;26494.6;94.5909;0.341333
20191210093256229_ASU-R0_snap.fits;21.0972;26459.5;17.3781;0
20191210093407909_ASU-R0_met.fits;17.7288;26471.2;46.1406;0.170667
20191210093356303_ASU-R0_snap.fits;24.3687;26503.4;18.5151;0
20191210093456378_ASU-R0_snap.fits;23.286;26494.6;21.9681;0
20191210093556453_ASU-R0_snap.fits;24.0192;26474.1;21.1277;0
20191210093656527_ASU-R0_snap.fits;27.268;26547.4;14.3663;0
20191210093756602_ASU-R0_snap.fits;29.0897;26541.5;23.4444;0
20191210093856677_ASU-R0_snap.fits;21.8005;26468.3;16.142;0
20191210093956751_ASU-R0_snap.fits;20.9356;26507.8;21.993;0
20191210094056826_ASU-R0_snap.fits;20.5172;26449.2;31.3415;0
20191210094247418_ASU-R0_met.fits;27.0216;26535.6;88.0563;0.341333
20191210094156901_ASU-R0_snap.fits;20.6878;26471.2;25.0505;0
20191210094316090_ASU-R0_met.fits;22.3975;26523.9;57.0025;0.170667
20191210094256975_ASU-R0_snap.fits;21.8681;26481.4;22.7635;0
20191210094357050_ASU-R0_snap.fits;20.5249;26523.9;18.9565;0
20191210094457125_ASU-R0_snap.fits;19.8847;26510.7;19.9663;0
20191210094557199_ASU-R0_snap.fits;22.1983;26485.8;16.3492;0
20191210094657274_ASU-R0_snap.fits;26.3944;26544.4;21.0713;0
20191210094757349_ASU-R0_snap.fits;24.0586;26459.5;16.4074;0
20191210094906127_ASU-R0_met.fits;21.8666;26494.6;110.837;0.341333
20191210094921829_ASU-R0_met.fits;24.5209;26500.5;51.1064;0.170667
20191210094857423_ASU-R0_snap.fits;24.0365;26532.7;16.9826;0
20191210095016271_ASU-R0_met.fits;20.8856;26496.1;49.8371;0.170667
20191210094957498_ASU-R0_snap.fits;19.0864;26493.2;17.3884;0
20191210095057573_ASU-R0_snap.fits;22.8489;26453.6;14.2832;0
20191210095231951_ASU-R0_met.fits;20.4888;26503.4;79.3162;0.341333
20191210095157647_ASU-R0_snap.fits;20.9077;26449.2;20.3035;0
20191210095257722_ASU-R0_snap.fits;22.3842;26460.9;21.191;0
20191210095453263_ASU-R0_met.fits;21.1781;26449.2;44.0054;1.36533
20191210095357797_ASU-R0_snap.fits;22.8101;26543;20.0486;0
20191210095457871_ASU-R0_snap.fits;20.5106;26493.2;21.2304;0
20191210095649999_ASU-R0_met.fits;22.1159;26485.8;85.8485;0.341333
20191210095557946_ASU-R0_snap.fits;21.4712;26449.2;18.1725;0
20191210095658021_ASU-R0_snap.fits;20.6232;26537.1;27.2143;0
20191210095758095_ASU-R0_snap.fits;25.3425;26513.7;22.1698;0
20191210095858170_ASU-R0_snap.fits;22.3415;26515.1;18.1424;0
20191210095958245_ASU-R0_snap.fits;24.7143;26452.1;21.5976;0
