# file name; noise; peak f.; mag.; duration
20191210070044879_ASU-R0_snap.fits;17.4551;26506.3;13.1971;0
20191210070150757_ASU-R0_met.fits;17.7199;26490.2;44.1775;0.341333
20191210070144954_ASU-R0_snap.fits;22.2575;26541.5;20.0412;0
20191210070316261_ASU-R0_met.fits;23.2206;26488.8;149.632;0.682667
20191210070245029_ASU-R0_snap.fits;24.3191;26485.8;17.0452;0
20191210070404047_ASU-R0_met.fits;21.9883;26509.3;51.2409;0.170667
20191210070345103_ASU-R0_snap.fits;22.3285;26535.6;18.7659;0
20191210070445178_ASU-R0_snap.fits;23.3273;26540;15.768;0
20191210070545253_ASU-R0_snap.fits;20.4549;26518.1;14.0313;0
20191210070645327_ASU-R0_snap.fits;20.3667;26453.6;14.335;0
20191210070745402_ASU-R0_snap.fits;18.7396;26522.5;15.156;0
20191210070904762_ASU-R0_met.fits;17.068;26510.7;47.7439;0.170667
20191210070845477_ASU-R0_snap.fits;19.2553;26535.6;17.9656;0
20191210071006373_ASU-R0_met.fits;19.8104;26475.6;40.5263;0.341333
20191210070945551_ASU-R0_snap.fits;20.394;26544.4;22.9149;0
20191210071045626_ASU-R0_snap.fits;23.5261;26474.1;13.8451;0
20191210071145701_ASU-R0_snap.fits;21.4256;26475.6;20.0457;0
20191210071245775_ASU-R0_snap.fits;20.3268;26515.1;20.0307;0
20191210071411621_ASU-R0_met.fits;17.8262;26510.7;64.4522;0.170667
20191210071435514_ASU-R0_met.fits;25.5353;26449.2;52.3445;1.87733
20191210071345850_ASU-R0_snap.fits;23.6017;26509.3;16.7186;0
20191210071453093_ASU-R0_met.fits;19.4136;26496.1;39.8268;0.170667
20191210071445925_ASU-R0_snap.fits;19.1872;26540;18.6825;0
20191210071545999_ASU-R0_snap.fits;17.6891;26493.2;15.832;0
20191210071646074_ASU-R0_snap.fits;16.9105;26450.7;19.8026;0
20191210071746149_ASU-R0_snap.fits;22.475;26481.4;17.6214;0
20191210071846223_ASU-R0_snap.fits;19.6906;26541.5;17.0877;0
20191210071946298_ASU-R0_snap.fits;18.9279;26453.6;23.3541;0
20191210072046373_ASU-R0_snap.fits;22.9097;26504.9;14.8939;0
20191210072146447_ASU-R0_snap.fits;22.1896;26538.6;13.4904;0
20191210072246522_ASU-R0_snap.fits;21.3543;26471.2;17.0943;0
20191210072423119_ASU-R0_met.fits;20.3461;26468.3;45.5842;0.341333
20191210072346597_ASU-R0_snap.fits;21.0806;26523.9;18.0373;0
20191210072446671_ASU-R0_snap.fits;17.9093;26540;18.4233;0
20191210072637775_ASU-R0_met.fits;24.0134;26518.1;50.2331;0.170667
20191210072546746_ASU-R0_snap.fits;22.5208;26534.2;19.6805;0
20191210072659450_ASU-R0_met.fits;21.8838;26504.9;52.7882;0.341333
20191210072646821_ASU-R0_snap.fits;17.4526;26459.5;17.7477;0
20191210072752357_ASU-R0_met.fits;22.1748;26534.2;58.1691;0.341333
20191210072746895_ASU-R0_snap.fits;20.4247;26469.7;20.1057;0
20191210072846970_ASU-R0_snap.fits;23.4634;26459.5;19.6981;0
20191210072947045_ASU-R0_snap.fits;17.7608;26452.1;18.0837;0
20191210073047119_ASU-R0_snap.fits;22.9003;26535.6;22.9885;0
20191210073147194_ASU-R0_snap.fits;27.1233;26545.9;18.7418;0
20191210073326522_ASU-R0_met.fits;20.821;26466.8;107.655;0.170667
20191210073247269_ASU-R0_snap.fits;24.2828;26534.2;19.7572;0
20191210073423695_ASU-R0_met.fits;20.3997;26521;63.0551;0.341333
20191210073441786_ASU-R0_met.fits;20.611;26519.5;49.2408;0.341333
20191210073347343_ASU-R0_snap.fits;20.1282;26506.3;13.2247;0
20191210073447418_ASU-R0_snap.fits;18.1567;26545.9;17.5715;0
20191210073547493_ASU-R0_snap.fits;19.4419;26487.3;17.788;0
20191210073647567_ASU-R0_snap.fits;18.7048;26504.9;15.8722;0
20191210073747642_ASU-R0_snap.fits;21.813;26469.7;18.9296;0
20191210073847717_ASU-R0_snap.fits;18.8958;26532.7;15.9524;0
20191210074038991_ASU-R0_met.fits;21.0426;26507.8;45.054;1.024
20191210073947791_ASU-R0_snap.fits;22.4813;26500.5;18.8767;0
20191210074047866_ASU-R0_snap.fits;23.3675;26491.7;19.443;0
20191210074155279_ASU-R0_met.fits;20.935;26506.3;279.969;0.341333
20191210074147941_ASU-R0_snap.fits;22.7641;26544.4;19.0917;0
20191210074248015_ASU-R0_snap.fits;21.0605;26513.7;21.9085;0
20191210074348090_ASU-R0_snap.fits;20.6367;26472.7;15.8165;0
20191210074448165_ASU-R0_snap.fits;21.0456;26450.7;19.8156;0
20191210074553701_ASU-R0_met.fits;18.738;26547.4;47.7179;0.341333
20191210074548239_ASU-R0_snap.fits;21.0253;26532.7;17.366;0
20191210074648314_ASU-R0_snap.fits;20.3611;26535.6;21.159;0
20191210074748389_ASU-R0_snap.fits;15.9107;26497.6;19.7782;0
20191210074848463_ASU-R0_snap.fits;18.3123;26510.7;21.0468;0
20191210074948538_ASU-R0_snap.fits;21.3028;26504.9;15.9049;0
20191210075136058_ASU-R0_met.fits;18.3891;26507.8;38.4684;0.170667
20191210075048613_ASU-R0_snap.fits;23.6885;26484.4;17.1128;0
20191210075148687_ASU-R0_snap.fits;20.2683;26528.3;19.7673;0
20191210075248762_ASU-R0_snap.fits;22.2525;26449.2;16.7521;0
20191210075348837_ASU-R0_snap.fits;22.9715;26450.7;24.4569;0
20191210075448911_ASU-R0_snap.fits;22.661;26462.4;20.8652;0
20191210075548986_ASU-R0_snap.fits;27.0111;26488.8;18.0786;0
20191210075649061_ASU-R0_snap.fits;22.8766;26535.6;20.5995;0
20191210075749135_ASU-R0_snap.fits;23.3394;26491.7;13.6652;0
20191210075849210_ASU-R0_snap.fits;22.141;26515.1;19.4218;0
20191210075949285_ASU-R0_snap.fits;18.3427;26547.4;17.8994;0
