# file name; noise; peak f.; mag.; duration
20191210135946981_ASU-R0_met.fits;20.8008;26512.2;47.4356;0.341333
20191210140113338_ASU-R0_met.fits;23.273;26521;70.5919;0.170667
20191210140016165_ASU-R0_snap.fits;19.3506;26482.9;18.5378;0
20191210140116239_ASU-R0_snap.fits;21.8352;26535.6;20.6889;0
20191210140216314_ASU-R0_snap.fits;19.0588;26522.5;23.1589;0
20191210140316389_ASU-R0_snap.fits;22.1181;26455.1;19.4828;0
20191210140416463_ASU-R0_snap.fits;19.8278;26458;24.6325;0
20191210140516538_ASU-R0_snap.fits;22.0359;26507.8;20.2487;0
20191210140616613_ASU-R0_snap.fits;18.4548;26458;19.1398;0
20191210140716687_ASU-R0_snap.fits;21.2183;26474.1;14.1345;0
20191210140816762_ASU-R0_snap.fits;17.8954;26540;20.5662;0
20191210141005135_ASU-R0_met.fits;20.2182;26484.4;57.2622;0.170667
20191210140916837_ASU-R0_snap.fits;22.2273;26518.1;19.7352;0
20191210141016911_ASU-R0_snap.fits;24.5279;26460.9;16.1417;0
20191210141116986_ASU-R0_snap.fits;24.1749;26468.3;18.9162;0
20191210141312869_ASU-R0_met.fits;23.3921;26506.3;57.6376;0.341333
20191210141217061_ASU-R0_snap.fits;21.1137;26481.4;18.0576;0
20191210141317135_ASU-R0_snap.fits;19.9101;26521;20.1613;0
20191210141501242_ASU-R0_met.fits;18.3209;26482.9;95.9751;0.512
20191210141417210_ASU-R0_snap.fits;21.0448;26462.4;21.3054;0
20191210141517285_ASU-R0_snap.fits;22.2906;26545.9;21.3215;0
20191210141617359_ASU-R0_snap.fits;23.5089;26519.5;20.7201;0
20191210141717434_ASU-R0_snap.fits;22.2585;26529.8;22.1924;0
20191210141817509_ASU-R0_snap.fits;19.8662;26518.1;21.9806;0
20191210141950522_ASU-R0_met.fits;21.336;26504.9;48.6773;0.170667
20191210141917583_ASU-R0_snap.fits;23.3045;26477.1;17.3882;0
20191210142017658_ASU-R0_snap.fits;23.9052;26469.7;19.6959;0
20191210142200911_ASU-R0_met.fits;24.5283;26507.8;54.687;1.19467
20191210142117733_ASU-R0_snap.fits;26.1271;26494.6;18.0039;0
20191210142219173_ASU-R0_met.fits;19.5277;26519.5;39.7928;0.341333
20191210142217807_ASU-R0_snap.fits;18.5809;26544.4;26.5986;0
20191210142317882_ASU-R0_snap.fits;22.7924;26512.2;24.5564;0
20191210142417957_ASU-R0_snap.fits;23.1704;26493.2;19.3582;0
20191210142518031_ASU-R0_snap.fits;24.4431;26525.4;21.0474;0
20191210142618106_ASU-R0_snap.fits;23.18;26510.7;25.6182;0
20191210142718181_ASU-R0_snap.fits;20.2861;26523.9;20.9041;0
20191210142818255_ASU-R0_snap.fits;25.4678;26509.3;22.0721;0
20191210142918330_ASU-R0_snap.fits;24.7079;26523.9;20.2498;0
20191210143018405_ASU-R0_snap.fits;24.302;26506.3;14.6453;0
20191210143118479_ASU-R0_snap.fits;20.2791;26497.6;23.9427;0
20191210143218554_ASU-R0_snap.fits;24.6863;26545.9;28.2352;0
20191210143408293_ASU-R0_met.fits;23.4246;26481.4;53.641;0.170667
20191210143318629_ASU-R0_snap.fits;27.7927;26504.9;16.6123;0
20191210143418703_ASU-R0_snap.fits;28.3406;26523.9;24.4205;0
20191210143552229_ASU-R0_met.fits;27.5743;26509.3;56.1492;0.853333
20191210143518778_ASU-R0_snap.fits;23.9428;26455.1;16.6697;0
20191210143618853_ASU-R0_snap.fits;21.2758;26487.3;22.8796;0
20191210143718927_ASU-R0_snap.fits;23.4803;26449.2;21.152;0
20191210143819002_ASU-R0_snap.fits;22.2561;26485.8;23.9739;0
20191210143917199_ASU-R0_met.fits;25.3956;26545.9;104.114;0.341333
20191210144001061_ASU-R0_met.fits;22.7055;26499;74.0796;0.170667
20191210143919077_ASU-R0_snap.fits;21.6342;26475.6;21.3895;0
20191210144019151_ASU-R0_snap.fits;23.242;26469.7;21.5294;0
20191210144119226_ASU-R0_snap.fits;24.9528;26544.4;19.0423;0
20191210144219301_ASU-R0_snap.fits;23.7998;26477.1;18.4393;0
20191210144319375_ASU-R0_snap.fits;24.9039;26518.1;18.1863;0
20191210144421498_ASU-R0_met.fits;21.1087;26497.6;129.599;0.170667
20191210144419450_ASU-R0_snap.fits;25.9616;26490.2;21.5414;0
20191210144519525_ASU-R0_snap.fits;23.5389;26507.8;21.8407;0
20191210144630863_ASU-R0_met.fits;23.3584;26516.6;147.687;0.170667
20191210144619599_ASU-R0_snap.fits;19.1875;26535.6;19.3703;0
20191210144719674_ASU-R0_snap.fits;22.527;26497.6;19.1155;0
20191210144819749_ASU-R0_snap.fits;24.1042;26494.6;21.4159;0
20191210144919823_ASU-R0_snap.fits;22.0951;26509.3;18.3871;0
20191210145041573_ASU-R0_met.fits;22.1105;26499;48.1277;0.170667
20191210145019898_ASU-R0_snap.fits;20.0853;26535.6;23.2995;0
20191210145119973_ASU-R0_snap.fits;26.9768;26465.3;18.7811;0
20191210145220047_ASU-R0_snap.fits;22.435;26458;19.0999;0
20191210145332069_ASU-R0_met.fits;22.3665;26513.7;58.8971;0.170667
20191210145334970_ASU-R0_met.fits;22.656;26500.5;61.0874;0.170667
20191210145320122_ASU-R0_snap.fits;25.0925;26478.5;16.6511;0
20191210145420197_ASU-R0_snap.fits;22.5864;26487.3;18.6347;0
20191210145520271_ASU-R0_snap.fits;22.9444;26519.5;17.8518;0
20191210145620346_ASU-R0_snap.fits;18.2292;26449.2;17.8264;0
20191210145808207_ASU-R0_met.fits;18.7097;26504.9;72.2188;0.341333
20191210145720421_ASU-R0_snap.fits;26.5125;26516.6;21.0962;0
20191210145820495_ASU-R0_snap.fits;23.7098;26480;24.2851;0
20191210145920570_ASU-R0_snap.fits;22.6698;26503.4;22.7727;0
