# file name; noise; peak f.; mag.; duration
20191210100058319_ASU-R0_snap.fits;27.3868;26453.6;24.1409;0
20191210100158394_ASU-R0_snap.fits;23.4397;26490.2;14.477;0
20191210100258469_ASU-R0_snap.fits;24.3945;26502;19.1678;0
20191210100358543_ASU-R0_snap.fits;23.0479;26538.6;20.0322;0
20191210100517050_ASU-R0_met.fits;20.8542;26485.8;77.0053;0.853333
20191210100458618_ASU-R0_snap.fits;21.8102;26515.1;21.1777;0
20191210100558693_ASU-R0_snap.fits;18.2285;26465.3;20.5388;0
20191210100658767_ASU-R0_snap.fits;22.041;26481.4;25.1148;0
20191210100758842_ASU-R0_snap.fits;22.3078;26529.8;22.6142;0
20191210100858917_ASU-R0_snap.fits;22.9555;26452.1;19.3201;0
20191210100958991_ASU-R0_snap.fits;20.3985;26515.1;20.8054;0
20191210101142074_ASU-R0_met.fits;21.5922;26458;67.2017;0.682667
20191210101059066_ASU-R0_snap.fits;21.4012;26471.2;21.1266;0
20191210101159141_ASU-R0_snap.fits;23.5141;26507.8;19.2476;0
20191210101310650_ASU-R0_met.fits;21.7522;26475.6;43.7262;0.170667
20191210101259215_ASU-R0_snap.fits;23.024;26494.6;17.1163;0
20191210101441957_ASU-R0_met.fits;17.9764;26510.7;36.828;0.341333
20191210101359290_ASU-R0_snap.fits;23.0635;26544.4;16.7239;0
20191210101459365_ASU-R0_snap.fits;20.0214;26491.7;15.2503;0
20191210101559439_ASU-R0_snap.fits;19.5138;26502;22.5029;0
20191210101734501_ASU-R0_met.fits;22.7531;26502;49.6026;0.341333
20191210101659514_ASU-R0_snap.fits;22.8495;26541.5;19.8691;0
20191210101851642_ASU-R0_met.fits;21.5689;26502;58.2736;0.170667
20191210101759589_ASU-R0_snap.fits;22.0328;26503.4;16.6191;0
20191210101859663_ASU-R0_snap.fits;18.6602;26458;17.999;0
20191210101959738_ASU-R0_snap.fits;24.0303;26510.7;22.4471;0
20191210102059813_ASU-R0_snap.fits;23.6483;26519.5;18.5452;0
20191210102159887_ASU-R0_snap.fits;22.77;26528.3;23.2085;0
20191210102259962_ASU-R0_snap.fits;25.6684;26528.3;15.7292;0
20191210102400037_ASU-R0_snap.fits;23.1679;26456.5;15.802;0
20191210102518885_ASU-R0_met.fits;24.172;26513.7;70.4313;0.170667
20191210102557285_ASU-R0_met.fits;24.5896;26519.5;54.7365;0.170667
20191210102500111_ASU-R0_snap.fits;20.915;26541.5;21.2402;0
20191210102600186_ASU-R0_snap.fits;21.9769;26502;15.8345;0
20191210102700261_ASU-R0_snap.fits;18.3016;26528.3;13.8748;0
20191210102815525_ASU-R0_met.fits;17.6533;26529.8;186.677;0.341333
20191210102832933_ASU-R0_met.fits;19.856;26491.7;46.5907;0.170667
20191210102800335_ASU-R0_snap.fits;20.589;26480;15.0328;0
20191210102927205_ASU-R0_met.fits;18.5983;26471.2;46.3346;0.170667
20191210102900410_ASU-R0_snap.fits;22.8887;26481.4;16.4051;0
20191210103000485_ASU-R0_snap.fits;21.2631;26450.7;16.0551;0
20191210103100559_ASU-R0_snap.fits;26.2371;26519.5;25.0116;0
20191210103230842_ASU-R0_met.fits;21.2612;26518.1;80.6192;0.341333
20191210103200634_ASU-R0_snap.fits;22.1561;26513.7;20.4237;0
20191210103300709_ASU-R0_snap.fits;22.4715;26475.6;17.7533;0
20191210103400783_ASU-R0_snap.fits;19.9675;26460.9;20.7741;0
20191210103500858_ASU-R0_snap.fits;20.8127;26513.7;20.5184;0
20191210103600933_ASU-R0_snap.fits;21.9611;26474.1;14.4971;0
20191210103724901_ASU-R0_met.fits;20.8243;26480;51.7759;0.170667
20191210103701007_ASU-R0_snap.fits;19.6915;26450.7;17.6478;0
20191210103801082_ASU-R0_snap.fits;22.1038;26496.1;19.3659;0
20191210103901157_ASU-R0_snap.fits;20.0599;26487.3;16.7012;0
20191210104002255_ASU-R0_met.fits;17.0165;26462.4;71.2881;0.170667
20191210104001231_ASU-R0_snap.fits;25.0196;26488.8;22.4759;0
20191210104101306_ASU-R0_snap.fits;22.2436;26538.6;23.1777;0
20191210104201381_ASU-R0_snap.fits;23.2786;26544.4;21.5959;0
20191210104301455_ASU-R0_snap.fits;23.9302;26471.2;17.2654;0
20191210104401530_ASU-R0_snap.fits;22.6073;26503.4;15.9321;0
20191210104551269_ASU-R0_met.fits;21.0656;26504.9;43.5905;4.77867
20191210104501605_ASU-R0_snap.fits;23.1093;26471.2;23.1582;0
20191210104601679_ASU-R0_snap.fits;19.6276;26512.2;18.1544;0
20191210104701754_ASU-R0_snap.fits;22.4047;26526.9;20.9389;0
20191210104801829_ASU-R0_snap.fits;19.6126;26521;19.836;0
20191210104934159_ASU-R0_met.fits;23.3906;26503.4;100.218;0.853333
20191210104901903_ASU-R0_snap.fits;22.7548;26521;21.9791;0
20191210105001978_ASU-R0_snap.fits;21.3138;26494.6;21.8776;0
20191210105102053_ASU-R0_snap.fits;23.2101;26519.5;17.346;0
20191210105202127_ASU-R0_snap.fits;22.5985;26475.6;21.5175;0
20191210105313295_ASU-R0_met.fits;19.622;26519.5;65.7205;0.170667
20191210105345210_ASU-R0_met.fits;19.9528;26490.2;46.6754;0.170667
20191210105302202_ASU-R0_snap.fits;22.5629;26449.2;20.6874;0
20191210105443407_ASU-R0_met.fits;24.2181;26500.5;65.5927;0.341333
20191210105402277_ASU-R0_snap.fits;20.8075;26528.3;22.4536;0
20191210105502351_ASU-R0_snap.fits;21.0425;26534.2;26.1524;0
20191210105602426_ASU-R0_snap.fits;23.0817;26541.5;19.2686;0
20191210105702501_ASU-R0_snap.fits;19.9408;26543;19.3095;0
20191210105802575_ASU-R0_snap.fits;23.2483;26475.6;20.9164;0
20191210105902650_ASU-R0_snap.fits;22.3302;26493.2;18.2211;0
