# file name; noise; peak f.; mag.; duration
20191210170029605_ASU-R0_snap.fits;52.6751;26543;46.8596;0
20191210170129679_ASU-R0_snap.fits;61.2931;26534.2;47.1338;0
20191210170229754_ASU-R0_snap.fits;72.7129;26512.2;63.875;0
20191210170329829_ASU-R0_snap.fits;44.7489;26475.6;45.2473;0
20191210170429903_ASU-R0_snap.fits;45.156;26459.5;39.7644;0
20191210170529978_ASU-R0_snap.fits;46.3434;26466.8;45.153;0
20191210170630053_ASU-R0_snap.fits;45.4356;26510.7;38.1407;0
20191210170730127_ASU-R0_snap.fits;61.9868;26466.8;41.0361;0
20191210170830202_ASU-R0_snap.fits;54.053;26494.6;46.6587;0
20191210170930277_ASU-R0_snap.fits;71.9556;26497.6;60.6288;0
20191210171030351_ASU-R0_snap.fits;54.022;26499;40.1959;0
20191210171130426_ASU-R0_snap.fits;47.7675;26547.4;37.3389;0
20191210171230501_ASU-R0_snap.fits;51.0329;26540;42.8684;0
20191210171330575_ASU-R0_snap.fits;62.1742;26478.5;42.3232;0
20191210171430650_ASU-R0_snap.fits;28.8971;26468.3;25.6692;0
20191210171530725_ASU-R0_snap.fits;55.5155;26455.1;57.11;0
20191210171630799_ASU-R0_snap.fits;52.7717;26525.4;49.1382;0
20191210171730874_ASU-R0_snap.fits;50.6016;26469.7;62.365;0
20191210171830949_ASU-R0_snap.fits;49.7184;26460.9;52.1067;0
20191210171931023_ASU-R0_snap.fits;31.4204;26523.9;26.772;0
20191210172031098_ASU-R0_snap.fits;40.6612;26512.2;40.7082;0
20191210172153871_ASU-R0_met.fits;35.0239;26493.2;73.0849;0.170667
20191210172131173_ASU-R0_snap.fits;48.4144;26465.3;41.4757;0
20191210172231247_ASU-R0_snap.fits;50.6592;26502;48.7776;0
20191210172331322_ASU-R0_snap.fits;51.0214;26500.5;43.7715;0
20191210172431397_ASU-R0_snap.fits;45.7147;26480;50.8536;0
20191210172610725_ASU-R0_met.fits;43.4939;26502;103.399;0.341333
20191210172531471_ASU-R0_snap.fits;44.3796;26482.9;34.5878;0
20191210172631546_ASU-R0_snap.fits;42.4856;26543;40.1831;0
20191210172731621_ASU-R0_snap.fits;46.0888;26459.5;33.3666;0
20191210172831695_ASU-R0_snap.fits;45.8084;26459.5;47.0516;0
20191210172931770_ASU-R0_snap.fits;38.7788;26503.4;39.7407;0
20191210173031845_ASU-R0_snap.fits;45.7234;26507.8;43.6631;0
20191210173153765_ASU-R0_met.fits;44.4145;26512.2;100.131;0.170667
20191210173131919_ASU-R0_snap.fits;37.3489;26518.1;35.7456;0
20191210173231994_ASU-R0_snap.fits;36.4269;26502;32.7983;0
20191210173332069_ASU-R0_snap.fits;46.4322;26490.2;40.2244;0
20191210173432143_ASU-R0_snap.fits;48.6548;26518.1;37.6118;0
20191210173532218_ASU-R0_snap.fits;87.5496;26493.2;68.5993;0
20191210173632293_ASU-R0_snap.fits;64.8999;26458;47.508;0
20191210173732367_ASU-R0_snap.fits;57.8337;26523.9;43.0369;0
20191210173832442_ASU-R0_snap.fits;49.9119;26462.4;63.1846;0
20191210173932517_ASU-R0_snap.fits;45.7639;26488.8;46.2138;0
20191210174034981_ASU-R0_met.fits;58.9935;26503.4;123.504;1.36533
20191210174032591_ASU-R0_snap.fits;56.6064;26515.1;60.777;0
20191210174132666_ASU-R0_snap.fits;53.3465;26452.1;62.9297;0
20191210174232741_ASU-R0_snap.fits;72.9053;26535.6;49.6425;0
20191210174332815_ASU-R0_snap.fits;59.0793;26493.2;50.1109;0
20191210174432890_ASU-R0_snap.fits;67.4213;26475.6;48.6923;0
20191210174532965_ASU-R0_snap.fits;57.8976;26465.3;48.5858;0
20191210174633039_ASU-R0_snap.fits;64.8852;26540;47.6808;0
20191210174733114_ASU-R0_snap.fits;65.9155;26507.8;55.9805;0
20191210174833189_ASU-R0_snap.fits;62.4243;26547.4;63.6474;0
20191210174933263_ASU-R0_snap.fits;50.5683;26450.7;44.5564;0
20191210175033338_ASU-R0_snap.fits;63.142;26472.7;54.5197;0
20191210175133413_ASU-R0_snap.fits;68.0028;26515.1;53.1995;0
20191210175233487_ASU-R0_snap.fits;51.0197;26449.2;48.5644;0
20191210175333562_ASU-R0_snap.fits;58.2747;26449.2;47.4828;0
20191210175433637_ASU-R0_snap.fits;59.7586;26528.3;57.4096;0
20191210175533711_ASU-R0_snap.fits;47.6017;26463.9;34.1442;0
20191210175633786_ASU-R0_snap.fits;61.3728;26544.4;55.2182;0
20191210175733861_ASU-R0_snap.fits;53.0967;26515.1;50.5605;0
20191210175833935_ASU-R0_snap.fits;59.5639;26547.4;65.4606;0
20191210175934010_ASU-R0_snap.fits;62.5517;26518.1;44.0991;0
