# file name; noise; peak f.; mag.; duration
20191210150055973_ASU-R0_met.fits;27.6509;26509.3;146.581;0.341333
20191210150020645_ASU-R0_snap.fits;20.8203;26494.6;19.3935;0
20191210150120719_ASU-R0_snap.fits;23.0395;26509.3;17.2717;0
20191210150220794_ASU-R0_snap.fits;18.4208;26463.9;24.5095;0
20191210150320869_ASU-R0_snap.fits;21.5771;26547.4;21.0096;0
20191210150451493_ASU-R0_met.fits;21.9294;26500.5;118.772;0.341333
20191210150420943_ASU-R0_snap.fits;24.1033;26544.4;17.5521;0
20191210150521018_ASU-R0_snap.fits;24.6554;26504.9;14.6028;0
20191210150621093_ASU-R0_snap.fits;20.2994;26537.1;30.3911;0
20191210150721167_ASU-R0_snap.fits;23.3367;26541.5;20.7098;0
20191210150821242_ASU-R0_snap.fits;18.613;26504.9;23.163;0
20191210150921317_ASU-R0_snap.fits;22.2449;26538.6;15.2378;0
20191210151021391_ASU-R0_snap.fits;24.0616;26502;21.4196;0
20191210151131877_ASU-R0_met.fits;19.242;26494.6;47.0885;0.170667
20191210151121466_ASU-R0_snap.fits;20.2569;26543;25.375;0
20191210151254309_ASU-R0_met.fits;19.3213;26521;52.6688;0.341333
20191210151221541_ASU-R0_snap.fits;18.471;26526.9;22.3749;0
20191210151321615_ASU-R0_snap.fits;21.8414;26475.6;19.9647;0
20191210151421690_ASU-R0_snap.fits;22.5231;26510.7;18.5207;0
20191210151521765_ASU-R0_snap.fits;24.2877;26458;21.8712;0
20191210151621839_ASU-R0_snap.fits;19.8231;26522.5;24.7571;0
20191210151721914_ASU-R0_snap.fits;24.3521;26465.3;22.5248;0
20191210151821989_ASU-R0_snap.fits;24.0283;26534.2;19.7507;0
20191210151922063_ASU-R0_snap.fits;19.7731;26503.4;18.1705;0
20191210152022138_ASU-R0_snap.fits;24.5964;26462.4;18.8542;0
20191210152122213_ASU-R0_snap.fits;22.656;26455.1;19.2934;0
20191210152222287_ASU-R0_snap.fits;22.2112;26519.5;17.4219;0
20191210152408271_ASU-R0_met.fits;23.5961;26497.6;58.5071;0.170667
20191210152322362_ASU-R0_snap.fits;27.9641;26541.5;24.2494;0
20191210152422437_ASU-R0_snap.fits;30.0015;26490.2;26.5057;0
20191210152522511_ASU-R0_snap.fits;32.1684;26494.6;31.4379;0
20191210152622586_ASU-R0_snap.fits;28.9937;26541.5;22.3716;0
20191210152722661_ASU-R0_snap.fits;31.4551;26459.5;25.7743;0
20191210152822735_ASU-R0_snap.fits;29.1767;26475.6;29.0366;0
20191210152922810_ASU-R0_snap.fits;30.5311;26507.8;28.2965;0
20191210153022885_ASU-R0_snap.fits;31.775;26494.6;27.274;0
20191210153122959_ASU-R0_snap.fits;31.086;26510.7;21.9503;0
20191210153223034_ASU-R0_snap.fits;36.7133;26465.3;31.5572;0
20191210153323109_ASU-R0_snap.fits;26.802;26535.6;24.6025;0
20191210153423183_ASU-R0_snap.fits;29.9015;26474.1;29.2582;0
20191210153523258_ASU-R0_snap.fits;36.4585;26484.4;29.0317;0
20191210153623333_ASU-R0_snap.fits;32.0319;26500.5;24.2032;0
20191210153808463_ASU-R0_met.fits;33.5857;26513.7;117.163;0.512
20191210153723407_ASU-R0_snap.fits;33.3646;26516.6;24.9698;0
20191210153823482_ASU-R0_snap.fits;33.3592;26462.4;26.7778;0
20191210153923557_ASU-R0_snap.fits;37.4305;26509.3;23.1808;0
20191210154023631_ASU-R0_snap.fits;31.3814;26512.2;33.0706;0
20191210154123706_ASU-R0_snap.fits;29.119;26490.2;24.5541;0
20191210154223781_ASU-R0_snap.fits;28.6128;26487.3;34.218;0
20191210154323855_ASU-R0_snap.fits;29.3167;26488.8;31.8087;0
20191210154423930_ASU-R0_snap.fits;36.0168;26460.9;28.5515;0
20191210154524005_ASU-R0_snap.fits;30.4537;26502;32.5236;0
20191210154624079_ASU-R0_snap.fits;34.8828;26522.5;24.7586;0
20191210154724154_ASU-R0_snap.fits;33.7718;26535.6;26.0362;0
20191210154824229_ASU-R0_snap.fits;38.5556;26474.1;29.3596;0
20191210154924303_ASU-R0_snap.fits;39.5046;26458;28.7358;0
20191210155024378_ASU-R0_snap.fits;36.1249;26518.1;33.1431;0
20191210155124453_ASU-R0_snap.fits;32.4305;26519.5;36.268;0
20191210155224527_ASU-R0_snap.fits;30.7145;26485.8;28.6358;0
20191210155324602_ASU-R0_snap.fits;36.8253;26518.1;29.3996;0
20191210155427749_ASU-R0_met.fits;34.5852;26516.6;98.6765;0.170667
20191210155424677_ASU-R0_snap.fits;34.1753;26518.1;26.0026;0
20191210155524751_ASU-R0_snap.fits;32.8292;26525.4;23.6228;0
20191210155624826_ASU-R0_snap.fits;34.1436;26466.8;37.7571;0
20191210155724901_ASU-R0_snap.fits;37.0366;26510.7;24.758;0
20191210155824975_ASU-R0_snap.fits;29.9755;26468.3;30.7846;0
20191210155925050_ASU-R0_snap.fits;36.2231;26540;29.942;0
