# file name; noise; peak f.; mag.; duration
20191210015904314_ASU-R0_met.fits;16.0137;26465.3;33.8015;0.512
20191210020019407_ASU-R0_met.fits;16.1443;26490.2;40.269;0.170667
20191210020022479_ASU-R0_snap.fits;16.3919;26463.9;17.9138;0
20191210020122895_ASU-R0_met.fits;16.7127;26456.5;36.4753;0.341333
20191210020122554_ASU-R0_snap.fits;16.1882;26526.9;13.4536;0
20191210020222629_ASU-R0_snap.fits;15.4964;26460.9;16.0508;0
20191210020322703_ASU-R0_snap.fits;15.4878;26532.7;13.4547;0
20191210020422778_ASU-R0_snap.fits;15.9986;26449.2;15.7057;0
20191210020522853_ASU-R0_snap.fits;14.2338;26519.5;13.1625;0
20191210020622927_ASU-R0_snap.fits;19.5824;26460.9;13.5526;0
20191210020723002_ASU-R0_snap.fits;14.3711;26484.4;13.1454;0
20191210020912741_ASU-R0_met.fits;15.2709;26449.2;56.9083;0.170667
20191210020823077_ASU-R0_snap.fits;14.9626;26480;17.4882;0
20191210020952335_ASU-R0_met.fits;15.3353;26471.2;79.4615;0.170667
20191210020923151_ASU-R0_snap.fits;16.2028;26462.4;15.8776;0
20191210021037221_ASU-R0_met.fits;14.0425;26496.1;56.6712;0.170667
20191210021023226_ASU-R0_snap.fits;15.3777;26538.6;13.5206;0
20191210021144122_ASU-R0_met.fits;14.4375;26510.7;83.9901;0.170667
20191210021123301_ASU-R0_snap.fits;16.7163;26506.3;14.7346;0
20191210021241295_ASU-R0_met.fits;16.6804;26507.8;38.0221;0.170667
20191210021223375_ASU-R0_snap.fits;18.0933;26488.8;18.566;0
20191210021323450_ASU-R0_snap.fits;16.8791;26452.1;15.2995;0
20191210021423525_ASU-R0_snap.fits;18.6155;26504.9;13.362;0
20191210021550394_ASU-R0_met.fits;15.6213;26497.6;71.118;0.512
20191210021523599_ASU-R0_snap.fits;18.6655;26512.2;9.9206;0
20191210021623674_ASU-R0_snap.fits;17.0216;26453.6;14.2191;0
20191210021723749_ASU-R0_snap.fits;13.3354;26482.9;17.0054;0
20191210021823823_ASU-R0_snap.fits;15.346;26534.2;18.1292;0
20191210021923898_ASU-R0_snap.fits;14.7889;26528.3;19.0143;0
20191210022100666_ASU-R0_met.fits;13.416;26499;31.7762;0.170667
20191210022023973_ASU-R0_snap.fits;16.4229;26484.4;15.8403;0
20191210022124047_ASU-R0_snap.fits;17.0542;26541.5;10.5124;0
20191210022224122_ASU-R0_snap.fits;17.7619;26538.6;11.6106;0
20191210022324197_ASU-R0_snap.fits;13.9183;26518.1;14.6938;0
20191210022424271_ASU-R0_snap.fits;15.9135;26538.6;13.2892;0
20191210022527247_ASU-R0_met.fits;14.1471;26496.1;28.8678;0.170667
20191210022535610_ASU-R0_met.fits;15.571;26497.6;31.7761;0.170667
20191210022524346_ASU-R0_snap.fits;16.3406;26538.6;16.2269;0
20191210022624421_ASU-R0_met.fits;16.1362;26460.9;40.6458;1.87733
20191210022702991_ASU-R0_met.fits;18.3713;26474.1;37.0646;0.170667
20191210022624421_ASU-R0_snap.fits;15.0234;26465.3;14.8683;0
20191210022753338_ASU-R0_met.fits;14.031;26506.3;31.6163;0.170667
20191210022817061_ASU-R0_met.fits;18.5991;26512.2;51.3111;0.341333
20191210022724495_ASU-R0_snap.fits;17.6016;26477.1;14.1201;0
20191210022837882_ASU-R0_met.fits;15.5548;26480;124.08;0.512
20191210022824570_ASU-R0_snap.fits;18.0629;26496.1;11.341;0
20191210022924645_ASU-R0_snap.fits;16.1257;26452.1;15.4351;0
20191210023122063_ASU-R0_met.fits;16.2119;26503.4;73.4433;0.170667
20191210023024719_ASU-R0_snap.fits;18.0487;26519.5;14.7299;0
20191210023124794_ASU-R0_snap.fits;13.9225;26507.8;12.6719;0
20191210023305487_ASU-R0_met.fits;14.3331;26500.5;31.3183;0.170667
20191210023224869_ASU-R0_snap.fits;18.5127;26455.1;17.4722;0
20191210023324943_ASU-R0_snap.fits;15.447;26490.2;12.1382;0
20191210023425018_ASU-R0_snap.fits;14.1172;26494.6;19.7621;0
20191210023551546_ASU-R0_met.fits;16.3233;26477.1;33.2714;1.024
20191210023525093_ASU-R0_snap.fits;16.4323;26515.1;13.7067;0
20191210023649402_ASU-R0_met.fits;17.155;26493.2;39.7845;0.170667
20191210023625167_ASU-R0_snap.fits;17.1266;26518.1;14.7402;0
20191210023725242_ASU-R0_snap.fits;17.0076;26507.8;13.0292;0
20191210023828730_ASU-R0_met.fits;16.7894;26456.5;89.6274;0.341333
20191210023901498_ASU-R0_met.fits;21.0178;26506.3;42.133;0.170667
20191210023825317_ASU-R0_snap.fits;18.098;26507.8;19.0978;0
20191210023940581_ASU-R0_met.fits;16.4316;26504.9;63.7367;0.341333
20191210023925391_ASU-R0_snap.fits;19.8118;26545.9;14.7808;0
20191210024027855_ASU-R0_met.fits;15.9316;26493.2;34.6006;0.170667
20191210024025466_ASU-R0_snap.fits;17.2674;26474.1;13.7227;0
20191210024125541_ASU-R0_snap.fits;16.1832;26458;17.2643;0
20191210024257530_ASU-R0_met.fits;15.6027;26500.5;59.0375;0.170667
20191210024300090_ASU-R0_met.fits;17.6752;26506.3;79.8707;0.682667
20191210024225615_ASU-R0_snap.fits;16.6771;26450.7;14.9423;0
20191210024325690_ASU-R0_snap.fits;20.6476;26543;16.7966;0
20191210024425765_ASU-R0_snap.fits;17.1797;26519.5;15.0108;0
20191210024525839_ASU-R0_snap.fits;18.2828;26484.4;16.9137;0
20191210024655098_ASU-R0_met.fits;19.3284;26481.4;45.715;0.341333
20191210024625914_ASU-R0_snap.fits;19.2423;26516.6;16.0966;0
20191210024738789_ASU-R0_met.fits;18.7218;26482.9;41.4384;0.170667
20191210024803877_ASU-R0_met.fits;14.7335;26528.3;35.2233;1.19467
20191210024725989_ASU-R0_snap.fits;14.6781;26478.5;19.1891;0
20191210024826063_ASU-R0_snap.fits;17.4697;26531.2;15.6697;0
20191210024936207_ASU-R0_met.fits;19.0349;26488.8;53.4746;0.170667
20191210024926138_ASU-R0_snap.fits;17.9099;26547.4;14.4324;0
20191210025117071_ASU-R0_met.fits;13.797;26496.1;30.1158;0.170667
20191210025026213_ASU-R0_snap.fits;17.2262;26480;15.1667;0
20191210025126287_ASU-R0_snap.fits;16.4323;26543;16.1353;0
20191210025226362_ASU-R0_snap.fits;16.9906;26504.9;13.9092;0
20191210025326437_ASU-R0_snap.fits;16.8771;26450.7;12.1794;0
20191210025426511_ASU-R0_snap.fits;14.7144;26455.1;12.4162;0
20191210025611130_ASU-R0_met.fits;19.1173;26496.1;52.7849;0.341333
20191210025617615_ASU-R0_met.fits;17.3756;26472.7;43.4063;0.341333
20191210025526586_ASU-R0_snap.fits;15.9587;26513.7;16.6439;0
20191210025626661_ASU-R0_snap.fits;18.6713;26469.7;13.1647;0
20191210025752165_ASU-R0_met.fits;17.5848;26510.7;58.0158;0.170667
20191210025726735_ASU-R0_snap.fits;17.1416;26452.1;15.0827;0
20191210025826810_ASU-R0_snap.fits;19.6642;26450.7;15.5692;0
20191210025926885_ASU-R0_snap.fits;13.8834;26534.2;13.4022;0
