#timestamp,LO_Frequency,Hit,StdDev 
1575990015.8,286046996.5,N
1575990035.7,286046994.9,Y
1575990055.5,286046996.5,P
1575990075.4,286046999.6,N
1575990095.2,286046997.7,N
1575990115.0,286046994.9,Y
1575990115.9,286046994.9,P
1575990135.8,286046999.0,N
1575990155.6,286046998.6,N
1575990175.5,286047001.2,N
1575990195.3,286046998.9,N
1575990215.1,286046998.7,N
1575990235.9,286046998.7,N
1575990255.7,286047000.6,N
1575990275.5,286047000.7,N
1575990295.4,286047000.8,N
1575990315.2,286046998.2,N
1575990335.0,286046998.2,N
1575990336.0,286046998.2,N
1575990355.8,286046998.2,N
1575990375.6,286047000.7,N
1575990395.5,286047000.8,N
1575990415.3,286047000.7,N
1575990435.1,286047002.8,N
1575990455.9,286047000.1,N
1575990475.7,286047002.4,N
1575990495.6,286046998.6,N
1575990515.4,286047000.7,N
1575990535.2,286047000.7,N
1575990555.1,286047000.6,N
1575990556.0,286047000.6,N
1575990575.8,286047001.1,N
1575990595.6,286047000.5,N
1575990615.5,286046998.2,N
1575990635.3,286046997.1,N
1575990655.2,286046996.6,N
1575990675.9,286046999.1,N
1575990695.7,286046998.2,N
1575990715.6,286047000.5,N
1575990735.4,286047000.6,N
1575990755.2,286047002.7,N
1575990775.1,286047004.2,N
1575990776.0,286047004.2,N
1575990795.8,286047004.3,N
1575990815.7,286047001.7,N
1575990835.5,286046999.8,N
1575990855.3,286047002.8,N
1575990875.2,286047001.9,N
1575990895.0,286047004.4,N
1575990895.9,286047004.4,N
1575990915.7,286047001.4,N
1575990935.6,286046999.8,N
1575990955.4,286047001.9,N
1575990975.3,286047000.0,N
1575990995.1,286047002.7,N
1575990996.0,286047002.7,N
1575991015.8,286046999.7,N
1575991035.7,286046999.7,N
1575991055.5,286047000.9,N
1575991075.3,286046999.9,N
1575991095.2,286047000.3,N
1575991115.0,286047000.5,N
1575991115.9,286047000.5,N
1575991135.8,286047000.9,N
1575991155.6,286046998.6,N
1575991175.4,286046999.4,N
1575991195.3,286046998.4,N
1575991215.1,286046999.0,N
1575991235.5,286046998.3,N
1575991255.4,286046998.7,N
1575991275.2,286046999.2,N
1575991295.0,286047000.9,N
1575991295.9,286047000.9,N
1575991315.8,286047000.2,N
1575991335.6,286047000.3,N
1575991355.5,286046999.8,N
1575991375.3,286047002.6,N
1575991395.1,286046999.9,N
1575991415.9,286682705.5,Y
1575991435.7,286046999.0,P
1575991455.5,286046998.9,N
1575991475.4,286046998.5,N
1575991495.2,286047000.1,N
1575991515.1,286047000.5,N
1575991516.0,286047000.5,N
1575991535.8,286047000.2,N
1575991555.6,286046998.6,N
1575991575.5,286046999.1,N
1575991595.3,286046996.6,Y
1575991615.1,286047000.2,P
1575991635.9,286047001.6,P
1575991655.7,286047002.0,N
1575991675.6,286047004.0,Y
1575991695.4,286047002.3,P
1575991715.2,286047001.4,N
1575991735.1,286047001.5,N
1575991736.0,286047001.5,N
1575991755.8,286047003.8,Y
1575991775.7,286047002.1,P
1575991795.5,286047004.4,P
1575991815.3,286047005.0,P
1575991835.2,286047006.8,Y
1575991855.0,286047005.5,P
1575991855.9,286047005.5,P
1575991875.7,286047004.6,P
1575991895.6,286047006.7,Y
1575991915.4,286047004.4,P
1575991935.3,286047003.6,P
1575991955.1,286047003.5,P
1575991975.8,286047003.6,Y
1575991995.7,286047002.7,P
1575992015.5,286047001.6,N
1575992035.4,286047004.4,P
1575992055.2,286047004.3,Y
1575992075.0,286047000.4,P
1575992075.9,286047000.4,N
1575992095.8,286047002.7,N
1575992115.6,286047001.7,N
1575992135.4,286047003.4,N
1575992155.3,286047004.5,Y
1575992175.1,286047003.3,P
1575992195.9,286047007.0,P
1575992215.7,286047007.1,P
1575992235.5,286047006.5,N
1575992255.4,286047009.2,Y
1575992305.2,286047003.3,E
1575992315.2,286047004.3,N
1575992335.0,286047001.6,P
1575992335.9,286047001.6,N
1575992355.8,286047004.2,Y
1575992375.6,286047000.0,P
1575992395.4,286046999.7,N
1575992415.3,286047002.8,N
1575992435.1,286047001.3,N
1575992455.8,286047002.1,N
1575992475.7,286047001.3,N
1575992495.5,286047001.5,N
1575992515.4,286047004.0,Y
1575992535.2,286047002.0,P
1575992555.0,286047004.3,P
1575992555.9,286047004.3,P
1575992575.8,286047001.9,N
1575992595.6,286047004.0,Y
1575992615.5,286046999.9,P
1575992635.3,286047001.3,N
1575992655.1,286047003.5,N
1575992675.9,286047004.4,Y
1575992695.7,286047000.0,P
1575992715.6,286047000.9,N
1575992735.4,286047001.9,N
1575992755.2,286047005.0,Y
1575992775.1,286047003.0,P
1575992776.0,286047003.0,P
1575992795.8,286047006.0,P
1575992815.6,286047002.9,N
1575992835.5,286047005.2,Y
1575992855.3,286047000.0,P
1575992875.2,286047000.0,N
1575992895.9,286047002.8,N
1575992915.7,286047000.2,N
1575992935.6,286047001.8,N
1575992955.4,286047005.1,Y
1575992975.2,286047003.3,P
1575992995.1,286047005.8,P
1575992996.0,286047005.8,P
1575993015.8,286047005.2,N
1575993035.7,286047005.1,N
1575993055.5,286047007.3,Y
1575993075.3,286047001.8,P
1575993095.2,286047004.0,P
1575993115.0,286047004.4,P
1575993115.9,286047004.4,Y
1575993135.8,286047001.0,P
1575993155.6,286047002.8,N
1575993175.4,286047000.9,N
1575993195.3,286046999.7,N
1575993215.1,286047000.3,N
1575993235.8,286047000.0,N
1575993255.7,286047002.6,N
1575993275.5,286047001.4,N
1575993295.4,286047005.4,Y
1575993315.2,286047005.2,P
1575993335.0,286047005.5,N
1575993335.9,286047005.5,N
1575993355.8,286047005.5,Y
1575993375.6,286047002.4,P
1575993395.4,286047001.6,N
1575993415.3,286047004.0,P
1575993435.1,286047004.1,Y
1575993455.9,286047000.3,P
1575993475.7,286047004.2,N
1575993495.5,286047004.1,N
1575993515.4,286047003.8,N
1575993535.2,286047003.1,N
1575993555.0,286047005.9,Y
1575993556.0,286047005.9,P
1575993575.8,286047004.3,P
1575993595.6,286047004.3,P
