# file name; noise; peak f.; mag.; duration
20191210160025125_ASU-R0_snap.fits;32.047;26538.6;21.7371;0
20191210160134927_ASU-R0_met.fits;39.7384;26521;92.4617;0.512
20191210160125199_ASU-R0_snap.fits;37.8173;26532.7;22.7479;0
20191210160225274_ASU-R0_snap.fits;42.0226;26499;31.1589;0
20191210160325349_ASU-R0_snap.fits;43.8049;26507.8;35.9067;0
20191210160425423_ASU-R0_snap.fits;41.5229;26507.8;38.7017;0
20191210160525498_ASU-R0_snap.fits;61.3425;26494.6;35.644;0
20191210160625573_ASU-R0_snap.fits;52.1339;26460.9;44.3727;0
20191210160725647_ASU-R0_snap.fits;45.5481;26545.9;37.5951;0
20191210160825722_ASU-R0_snap.fits;40.2607;26493.2;41.1285;0
20191210160925797_ASU-R0_snap.fits;43.076;26525.4;36.3756;0
20191210161025871_ASU-R0_snap.fits;48.9857;26540;47.0393;0
20191210161125946_ASU-R0_snap.fits;44.6591;26521;43.8418;0
20191210161226021_ASU-R0_snap.fits;50.1335;26481.4;28.4251;0
20191210161326095_ASU-R0_snap.fits;46.1958;26481.4;44.2559;0
20191210161426170_ASU-R0_snap.fits;41.8401;26484.4;43.7143;0
20191210161526245_ASU-R0_snap.fits;42.9716;26521;40.9339;0
20191210161626319_ASU-R0_snap.fits;49.4716;26502;47.9088;0
20191210161726394_ASU-R0_snap.fits;47.1813;26503.4;40.6826;0
20191210161826469_ASU-R0_snap.fits;49.2813;26469.7;44.6727;0
20191210161951802_ASU-R0_met.fits;42.9541;26502;88.4826;0.170667
20191210161926543_ASU-R0_snap.fits;37.4537;26490.2;35.1036;0
20191210162026618_ASU-R0_snap.fits;46.5807;26523.9;36.0824;0
20191210162126693_ASU-R0_snap.fits;40.685;26484.4;38.3825;0
20191210162226767_ASU-R0_snap.fits;41.4671;26490.2;44.8869;0
20191210162326842_ASU-R0_snap.fits;48.3423;26512.2;33.5989;0
20191210162426917_ASU-R0_snap.fits;47.1952;26529.8;28.7368;0
20191210162526991_ASU-R0_snap.fits;55.3376;26453.6;39.4941;0
20191210162627066_ASU-R0_snap.fits;43.1908;26525.4;40.1025;0
20191210162727141_ASU-R0_snap.fits;47.2462;26456.5;41.7345;0
20191210162827215_ASU-R0_snap.fits;36.1067;26540;40.1197;0
20191210162927290_ASU-R0_snap.fits;43.815;26544.4;43.3219;0
20191210163027365_ASU-R0_snap.fits;38.8688;26468.3;35.0801;0
20191210163127439_ASU-R0_snap.fits;41.158;26494.6;41.4018;0
20191210163227514_ASU-R0_snap.fits;46.9602;26494.6;38.1741;0
20191210163327589_ASU-R0_snap.fits;43.0437;26465.3;34.0327;0
20191210163427663_ASU-R0_snap.fits;43.9563;26509.3;40.8278;0
20191210163527738_ASU-R0_snap.fits;43.0809;26475.6;37.5335;0
20191210163627813_ASU-R0_snap.fits;46.1811;26512.2;38.5235;0
20191210163727887_ASU-R0_snap.fits;51.739;26532.7;50.6828;0
20191210163827962_ASU-R0_snap.fits;41.5963;26462.4;43.6848;0
20191210163928037_ASU-R0_snap.fits;39.1364;26523.9;30.09;0
20191210164028111_ASU-R0_snap.fits;44.3257;26494.6;44.2094;0
20191210164128186_ASU-R0_snap.fits;40.5796;26531.2;29.9066;0
20191210164228261_ASU-R0_snap.fits;33.8263;26488.8;38.8566;0
20191210164328335_ASU-R0_snap.fits;51.4609;26510.7;39.8755;0
20191210164428410_ASU-R0_snap.fits;47.6831;26453.6;33.4776;0
20191210164528485_ASU-R0_snap.fits;35.9374;26528.3;41.9697;0
20191210164628559_ASU-R0_snap.fits;42.9198;26515.1;33.5795;0
20191210164728634_ASU-R0_snap.fits;43.7911;26499;36.9533;0
20191210164828709_ASU-R0_snap.fits;40.2567;26531.2;34.1269;0
20191210164928783_ASU-R0_snap.fits;50.5115;26516.6;42.9444;0
20191210165028858_ASU-R0_snap.fits;50.7994;26475.6;45.5885;0
20191210165128933_ASU-R0_snap.fits;48.5854;26471.2;31.5262;0
20191210165229007_ASU-R0_snap.fits;52.2116;26522.5;31.1913;0
20191210165351610_ASU-R0_met.fits;47.0752;26519.5;96.2782;0.170667
20191210165329082_ASU-R0_snap.fits;36.7424;26497.6;40.5022;0
20191210165429157_ASU-R0_snap.fits;38.6575;26537.1;28.9222;0
20191210165529231_ASU-R0_snap.fits;33.7091;26526.9;29.5182;0
20191210165629306_ASU-R0_snap.fits;26.7765;26458;29.662;0
20191210165729381_ASU-R0_snap.fits;34.2566;26541.5;36.9361;0
20191210165829455_ASU-R0_snap.fits;62.9772;26481.4;49.9849;0
20191210165929530_ASU-R0_snap.fits;50.1493;26465.3;47.6349;0
