# file name; noise; peak f.; mag.; duration
20191210210119098_ASU-R0_met.fits;37.6354;26545.9;126.716;0.341333
20191210210047525_ASU-R0_snap.fits;39.6813;26496.1;36.0391;0
20191210210147599_ASU-R0_snap.fits;56.0303;26480;42.8966;0
20191210210324026_ASU-R0_met.fits;52.0056;26518.1;116.452;0.170667
20191210210247674_ASU-R0_snap.fits;66.6681;26507.8;54.5806;0
20191210210347749_ASU-R0_snap.fits;58.2294;26529.8;53.6056;0
20191210210447823_ASU-R0_snap.fits;65.2178;26453.6;69.1304;0
20191210210547898_ASU-R0_snap.fits;38.9162;26496.1;25.1901;0
20191210210646949_ASU-R0_met.fits;40.1039;26504.9;152.375;0.170667
20191210210647973_ASU-R0_snap.fits;33.6067;26471.2;37.837;0
20191210210748047_ASU-R0_snap.fits;42.6285;26541.5;36.1659;0
20191210210848122_ASU-R0_snap.fits;48.2816;26538.6;33.0591;0
20191210210948197_ASU-R0_snap.fits;48.723;26482.9;32.4036;0
20191210211115407_ASU-R0_met.fits;38.4019;26515.1;171.515;0.170667
20191210211048271_ASU-R0_snap.fits;46.9414;26509.3;47.9181;0
20191210211148346_ASU-R0_snap.fits;56.0191;26478.5;48.4644;0
20191210211248421_ASU-R0_snap.fits;53.0539;26485.8;56.7594;0
20191210211348495_ASU-R0_snap.fits;58.1378;26531.2;48.3792;0
20191210211448570_ASU-R0_snap.fits;70.8885;26462.4;64.2765;0
20191210211548645_ASU-R0_snap.fits;89.2566;26497.6;76.9649;0
20191210211648719_ASU-R0_snap.fits;95.4671;26502;68.9557;0
20191210211748794_ASU-R0_snap.fits;81.477;26475.6;71.6557;0
20191210211848869_ASU-R0_snap.fits;73.6497;26496.1;67.3939;0
20191210211948943_ASU-R0_snap.fits;92.1062;26450.7;56.4449;0
20191210212049018_ASU-R0_snap.fits;72.7377;26509.3;63.5877;0
20191210212149093_ASU-R0_snap.fits;75.0381;26459.5;63.7344;0
20191210212255653_ASU-R0_met.fits;64.1101;26455.1;163.415;0.170667
20191210212249167_ASU-R0_snap.fits;88.7802;26469.7;67.2235;0
20191210212349242_ASU-R0_snap.fits;90.5197;26481.4;49.6091;0
20191210212449317_ASU-R0_snap.fits;75.984;26515.1;72.2522;0
20191210212549391_ASU-R0_snap.fits;82.533;26547.4;68.1122;0
20191210212649466_ASU-R0_snap.fits;82.1155;26482.9;68.5783;0
20191210212749541_ASU-R0_snap.fits;78.7822;26537.1;56.5116;0
20191210212849615_ASU-R0_snap.fits;84.4106;26540;64.7995;0
20191210212949690_ASU-R0_snap.fits;82.8215;26521;56.7953;0
20191210213049765_ASU-R0_snap.fits;78.0244;26545.9;95.6987;0
20191210213149839_ASU-R0_snap.fits;76.3576;26506.3;64.2798;0
20191210213249914_ASU-R0_snap.fits;80.949;26453.6;70.782;0
20191210213349989_ASU-R0_snap.fits;79.913;26484.4;65.3695;0
20191210213450063_ASU-R0_snap.fits;83.3189;26526.9;79.9779;0
20191210213550138_ASU-R0_snap.fits;73.571;26458;83.0103;0
20191210213650213_ASU-R0_snap.fits;73.3575;26513.7;57.7769;0
20191210213750287_ASU-R0_snap.fits;60.8877;26484.4;61.3512;0
20191210213850362_ASU-R0_snap.fits;78.1002;26482.9;46.6837;0
20191210213950437_ASU-R0_snap.fits;58.2045;26502;44.7932;0
20191210214050511_ASU-R0_snap.fits;68.6248;26535.6;54.3702;0
20191210214150586_ASU-R0_snap.fits;58.0767;26472.7;46.246;0
20191210214250661_ASU-R0_snap.fits;59.6521;26468.3;45.7881;0
20191210214350735_ASU-R0_snap.fits;65.4484;26528.3;65.8188;0
20191210214450810_ASU-R0_snap.fits;60.8802;26471.2;57.2495;0
20191210214550885_ASU-R0_snap.fits;73.7856;26468.3;75.147;0
20191210214650959_ASU-R0_snap.fits;30.8121;26456.5;25.3191;0
20191210214751034_ASU-R0_snap.fits;36.075;26534.2;23.1223;0
20191210214851109_ASU-R0_snap.fits;28.8445;26528.3;22.5884;0
20191210214951183_ASU-R0_snap.fits;31.0156;26459.5;29.2548;0
20191210215051258_ASU-R0_snap.fits;39.8197;26465.3;30.6253;0
20191210215151333_ASU-R0_snap.fits;38.59;26485.8;31.6352;0
20191210215251407_ASU-R0_snap.fits;50.3103;26466.8;40.6971;0
20191210215351482_ASU-R0_snap.fits;47.5165;26466.8;46.2624;0
20191210215451557_ASU-R0_snap.fits;50.1555;26490.2;32.6706;0
20191210215551631_ASU-R0_snap.fits;24.3387;26497.6;20.968;0
20191210215651706_ASU-R0_snap.fits;27.4094;26472.7;18.9326;0
20191210215751781_ASU-R0_snap.fits;23.4823;26491.7;27.4415;0
20191210215851855_ASU-R0_snap.fits;24.0286;26459.5;21.6729;0
20191210215951930_ASU-R0_snap.fits;31.1523;26463.9;26.9712;0
