# file name; noise; peak f.; mag.; duration
20191210115852965_ASU-R0_met.fits;30.785;26491.7;66.649;0.853333
20191210115857231_ASU-R0_met.fits;25.8773;26471.2;58.3956;2.048
20191210115950650_ASU-R0_met.fits;26.5166;26500.5;75.5526;0.170667
20191210120053285_ASU-R0_met.fits;28.5701;26502;78.4199;0.170667
20191210120100794_ASU-R0_met.fits;27.4644;26513.7;133.907;0.170667
20191210120007205_ASU-R0_snap.fits;28.5641;26510.7;23.8375;0
20191210120107279_ASU-R0_snap.fits;27.781;26512.2;29.4974;0
20191210120210255_ASU-R0_met.fits;29.3039;26507.8;74.1662;1.024
20191210120207354_ASU-R0_snap.fits;26.0563;26544.4;32.3003;0
20191210120307429_ASU-R0_snap.fits;24.3696;26484.4;21.8158;0
20191210120407503_ASU-R0_snap.fits;27.884;26465.3;26.9671;0
20191210120507578_ASU-R0_snap.fits;31.6165;26529.8;32.9902;0
20191210120607653_ASU-R0_snap.fits;30.104;26482.9;29.6725;0
20191210120707727_ASU-R0_snap.fits;31.7438;26469.7;30.6687;0
20191210120807802_ASU-R0_snap.fits;32.6911;26543;32.56;0
20191210120907877_ASU-R0_snap.fits;33.214;26455.1;29.3928;0
20191210121022799_ASU-R0_met.fits;29.4667;26494.6;78.8726;0.341333
20191210121007951_ASU-R0_snap.fits;34.7294;26481.4;32.6142;0
20191210121108026_ASU-R0_snap.fits;39.4978;26502;35.0788;0
20191210121208101_ASU-R0_snap.fits;36.1194;26537.1;30.3602;0
20191210121308175_ASU-R0_snap.fits;31.711;26543;36.1106;0
20191210121408250_ASU-R0_snap.fits;33.3142;26469.7;32.7859;0
20191210121508325_ASU-R0_snap.fits;35.1246;26537.1;25.8552;0
20191210121608399_ASU-R0_snap.fits;38.3527;26455.1;38.7982;0
20191210121708474_ASU-R0_snap.fits;36.1295;26462.4;20.5364;0
20191210121808549_ASU-R0_snap.fits;45.918;26474.1;38.0731;0
20191210121908623_ASU-R0_snap.fits;38.7748;26455.1;32.9638;0
20191210122008698_ASU-R0_snap.fits;37.8759;26472.7;36.5538;0
20191210122108773_ASU-R0_snap.fits;38.2954;26482.9;27.5786;0
20191210122208847_ASU-R0_snap.fits;37.2639;26450.7;28.2904;0
20191210122308922_ASU-R0_snap.fits;37.5749;26494.6;27.0328;0
20191210122414117_ASU-R0_met.fits;29.1526;26450.7;65.7807;0.170667
20191210122408997_ASU-R0_snap.fits;30.6269;26537.1;29.4106;0
20191210122509071_ASU-R0_snap.fits;28.1995;26499;18.1225;0
20191210122705125_ASU-R0_met.fits;31.0083;26509.3;181.949;0.341333
20191210122609146_ASU-R0_snap.fits;30.3023;26518.1;27.6224;0
20191210122709221_ASU-R0_snap.fits;34.3393;26478.5;27.7253;0
20191210122809295_ASU-R0_snap.fits;32.709;26503.4;22.5696;0
20191210122926607_ASU-R0_met.fits;29.8373;26504.9;65.1734;0.170667
20191210122944186_ASU-R0_met.fits;27.1402;26480;87.0358;0.170667
20191210122909370_ASU-R0_snap.fits;33.8107;26512.2;36.9366;0
20191210123009445_ASU-R0_snap.fits;30.4841;26507.8;29.9169;0
20191210123109519_ASU-R0_snap.fits;26.2265;26503.4;20.6588;0
20191210123209594_ASU-R0_snap.fits;34.7599;26477.1;24.3318;0
20191210123309669_ASU-R0_snap.fits;25.2682;26544.4;20.9174;0
20191210123409743_ASU-R0_snap.fits;24.5935;26534.2;24.277;0
20191210123509818_ASU-R0_snap.fits;28.7294;26515.1;22.5751;0
20191210123617743_ASU-R0_met.fits;26.2982;26507.8;74.8345;0.170667
20191210123609893_ASU-R0_snap.fits;25.4372;26512.2;27.8956;0
20191210123709967_ASU-R0_snap.fits;27.8327;26493.2;24.9634;0
20191210123810042_ASU-R0_snap.fits;26.3917;26496.1;26.9584;0
20191210123954661_ASU-R0_met.fits;23.8352;26512.2;76.1285;0.170667
20191210123910117_ASU-R0_snap.fits;30.8353;26547.4;26.5246;0
20191210124010191_ASU-R0_snap.fits;23.4734;26475.6;27.7541;0
20191210124110266_ASU-R0_snap.fits;31.3889;26453.6;20.8541;0
20191210124210341_ASU-R0_snap.fits;27.2414;26500.5;25.4423;0
20191210124310415_ASU-R0_snap.fits;30.3955;26488.8;26.0145;0
20191210124410490_ASU-R0_snap.fits;26.5504;26538.6;22.8386;0
20191210124510565_ASU-R0_snap.fits;24.689;26449.2;30.8383;0
20191210124610639_ASU-R0_snap.fits;34.237;26532.7;23.3792;0
20191210124710714_ASU-R0_snap.fits;34.1618;26543;28.5226;0
20191210124810789_ASU-R0_snap.fits;31.8769;26502;25.5654;0
20191210124910863_ASU-R0_snap.fits;38.9539;26477.1;30.4325;0
20191210125010938_ASU-R0_snap.fits;41.6664;26526.9;37.2602;0
20191210125111013_ASU-R0_snap.fits;37.5286;26522.5;29.0898;0
20191210125211087_ASU-R0_snap.fits;31.7841;26490.2;35.1543;0
20191210125331471_ASU-R0_met.fits;42.1346;26534.2;108.563;0.170667
20191210125311162_ASU-R0_snap.fits;36.4711;26518.1;34.808;0
20191210125444175_ASU-R0_met.fits;31.1942;26481.4;86.4616;0.170667
20191210125411237_ASU-R0_snap.fits;38.9528;26465.3;22.5882;0
20191210125511311_ASU-R0_snap.fits;38.6616;26513.7;30.2635;0
20191210125611386_ASU-R0_snap.fits;33.7466;26468.3;27.1413;0
20191210125733135_ASU-R0_met.fits;34.0724;26481.4;71.5416;1.536
20191210125711461_ASU-R0_snap.fits;27.5452;26516.6;29.6719;0
20191210125811535_ASU-R0_snap.fits;35.8067;26535.6;36.8209;0
20191210125911610_ASU-R0_snap.fits;29.639;26503.4;31.378;0
