# file name; noise; peak f.; mag.; duration
20191210005918778_ASU-R0_met.fits;20.9628;26521;75.9337;1.87733
20191210010010490_ASU-R0_met.fits;18.7104;26471.2;43.2073;0.170667
20191210010047695_ASU-R0_met.fits;19.0767;26522.5;43.3192;0.512
20191210010017999_ASU-R0_snap.fits;20.3029;26519.5;18.1115;0
20191210010118074_ASU-R0_snap.fits;23.4455;26460.9;17.8687;0
20191210010218149_ASU-R0_snap.fits;20.4938;26465.3;19.8362;0
20191210010408058_ASU-R0_met.fits;19.6149;26515.1;80.75;0.170667
20191210010318223_ASU-R0_snap.fits;19.3426;26522.5;17.2723;0
20191210010418298_ASU-R0_snap.fits;20.6698;26487.3;18.2328;0
20191210010518373_ASU-R0_snap.fits;21.3455;26468.3;17.4698;0
20191210010618447_ASU-R0_snap.fits;21.4076;26474.1;19.2076;0
20191210010735077_ASU-R0_met.fits;17.7233;26493.2;40.6757;0.170667
20191210010718522_ASU-R0_snap.fits;23.8392;26459.5;18.1072;0
20191210010818597_ASU-R0_snap.fits;22.3572;26456.5;20.8321;0
20191210010943077_ASU-R0_met.fits;21.9223;26510.7;130.659;0.512
20191210010918671_ASU-R0_snap.fits;26.423;26518.1;17.2272;0
20191210011018746_ASU-R0_snap.fits;22.9414;26469.7;16.9722;0
20191210011142885_ASU-R0_met.fits;19.5481;26472.7;107.266;0.341333
20191210011118821_ASU-R0_snap.fits;20.4383;26469.7;14.2304;0
20191210011218895_ASU-R0_snap.fits;19.2696;26544.4;19.8619;0
20191210011358565_ASU-R0_met.fits;22.7401;26482.9;46.6087;0.170667
20191210011318970_ASU-R0_snap.fits;23.7347;26532.7;21.2618;0
20191210011419045_ASU-R0_snap.fits;23.9855;26534.2;18.0471;0
20191210011519119_ASU-R0_snap.fits;22.4335;26460.9;15.9267;0
20191210011619194_ASU-R0_snap.fits;22.4464;26494.6;21.0372;0
20191210011804154_ASU-R0_met.fits;21.5605;26491.7;51.959;0.341333
20191210011719269_ASU-R0_snap.fits;22.462;26484.4;19.0146;0
20191210011819343_ASU-R0_snap.fits;19.5022;26463.9;18.4996;0
20191210012005157_ASU-R0_met.fits;20.7714;26497.6;43.233;0.170667
20191210011919418_ASU-R0_snap.fits;17.6399;26477.1;17.7894;0
20191210012058234_ASU-R0_met.fits;21.0938;26500.5;117.677;0.170667
20191210012019493_ASU-R0_snap.fits;22.3589;26531.2;21.6647;0
20191210012119567_ASU-R0_snap.fits;21.9219;26528.3;19.8797;0
20191210012219642_ASU-R0_snap.fits;20.6228;26485.8;22.0567;0
20191210012319717_ASU-R0_snap.fits;19.538;26538.6;20.901;0
20191210012419791_ASU-R0_snap.fits;24.9912;26494.6;15.238;0
20191210012519866_ASU-R0_snap.fits;21.7169;26453.6;17.3545;0
20191210012619941_ASU-R0_snap.fits;23.4577;26477.1;22.3691;0
20191210012720015_ASU-R0_snap.fits;19.6721;26528.3;19.1463;0
20191210012820090_ASU-R0_snap.fits;22.5576;26481.4;20.9451;0
20191210012920165_ASU-R0_snap.fits;22.0812;26453.6;16.5141;0
20191210013110757_ASU-R0_met.fits;20.6659;26500.5;56.0244;0.170667
20191210013020239_ASU-R0_snap.fits;17.7408;26466.8;19.7566;0
20191210013137381_ASU-R0_met.fits;20.2399;26497.6;42.2326;0.170667
20191210013120314_ASU-R0_snap.fits;21.2179;26481.4;23.1352;0
20191210013220389_ASU-R0_snap.fits;21.0204;26449.2;20.4969;0
20191210013349989_ASU-R0_met.fits;22.9377;26509.3;83.7271;0.341333
20191210013408079_ASU-R0_met.fits;18.5005;26471.2;100.193;0.170667
20191210013320463_ASU-R0_snap.fits;23.9346;26463.9;24.1768;0
20191210013456037_ASU-R0_met.fits;20.808;26512.2;46.6623;0.512
20191210013420538_ASU-R0_snap.fits;21.0324;26490.2;18.4407;0
20191210013539215_ASU-R0_met.fits;20.0993;26504.9;67.8666;0.170667
20191210013549967_ASU-R0_met.fits;27.7934;26497.6;111.509;0.170667
20191210013520613_ASU-R0_snap.fits;21.1202;26475.6;20.0919;0
20191210013620687_ASU-R0_snap.fits;22.6044;26522.5;23.1599;0
20191210013720762_ASU-R0_snap.fits;22.8121;26477.1;23.8385;0
20191210013820837_ASU-R0_snap.fits;27.7598;26526.9;20.658;0
20191210013920911_ASU-R0_snap.fits;22.4459;26466.8;20.3471;0
20191210014020986_ASU-R0_snap.fits;22.021;26521;17.2258;0
20191210014121061_ASU-R0_snap.fits;18.2152;26515.1;25.6026;0
20191210014233253_ASU-R0_met.fits;20.8677;26491.7;56.7683;0.341333
20191210014221135_ASU-R0_snap.fits;19.9059;26528.3;19.5467;0
20191210014321210_ASU-R0_snap.fits;20.8324;26485.8;24.5113;0
20191210014432890_ASU-R0_met.fits;21.8398;26490.2;67.4549;0.170667
20191210014421285_ASU-R0_snap.fits;22.9091;26469.7;20.6811;0
20191210014533135_ASU-R0_met.fits;18.7476;26499;59.9845;0.341333
20191210014521359_ASU-R0_snap.fits;21.3548;26522.5;23.2687;0
20191210014621434_ASU-R0_snap.fits;19.6127;26485.8;20.0787;0
20191210014721509_ASU-R0_snap.fits;18.0197;26474.1;18.6562;0
20191210014821583_ASU-R0_snap.fits;18.4044;26472.7;18.3778;0
20191210014921658_ASU-R0_snap.fits;14.7568;26485.8;15.2334;0
20191210015021733_ASU-R0_snap.fits;18.6018;26506.3;15.4939;0
20191210015121807_ASU-R0_snap.fits;14.9585;26485.8;14.6189;0
20191210015221882_ASU-R0_snap.fits;16.0734;26541.5;16.8469;0
20191210015321957_ASU-R0_snap.fits;18.1478;26510.7;14.1018;0
20191210015441146_ASU-R0_met.fits;18.2962;26512.2;78.9971;0.170667
20191210015422031_ASU-R0_snap.fits;11.7199;26497.6;21.5752;0
20191210015522106_ASU-R0_snap.fits;17.6035;26538.6;9.35126;0
20191210015622181_ASU-R0_snap.fits;17.1891;26497.6;12.7402;0
20191210015729253_ASU-R0_met.fits;17.7921;26487.3;67.0015;0.170667
20191210015722255_ASU-R0_snap.fits;15.3967;26528.3;13.4548;0
20191210015822330_ASU-R0_snap.fits;17.6024;26516.6;12.5741;0
20191210015922405_ASU-R0_snap.fits;17.6115;26544.4;14.1611;0
