# file name; noise; peak f.; mag.; duration
20200325225541517_SVAKOV-R12_met.fits;1.33388;26491.7;3.80652;0.170667
20200325225607459_SVAKOV-R12_met.fits;1.35592;26496.1;3.20689;0.170667
20200325225803853_SVAKOV-R12_met.fits;1.39262;26516.6;4.06577;0.341333
20200325225814947_SVAKOV-R12_met.fits;1.15875;26500.5;7.4679;0.341333
20200325225851811_SVAKOV-R12_met.fits;1.51608;26497.6;3.74814;0.170667
20200325225905805_SVAKOV-R12_met.fits;1.44085;26509.3;5.69807;0.170667
20200325230054349_SVAKOV-R12_met.fits;1.30136;26497.6;4.17884;0.341333
20200325230100835_SVAKOV-R12_met.fits;1.37059;26504.9;3.2569;0.341333
20200325230049400_SVAKOV-R12_snap.fits;1.49244;26547.4;1.24119;0
20200325230242723_SVAKOV-R12_met.fits;1.3771;26500.5;3.01164;0.170667
20200325230149475_SVAKOV-R12_snap.fits;1.55971;26499;1.34387;0
20200325230324195_SVAKOV-R12_met.fits;1.16183;26500.5;4.25657;0.341333
20200325230336653_SVAKOV-R12_met.fits;1.64952;26499;5.72469;0.341333
20200325230249549_SVAKOV-R12_snap.fits;1.4913;26493.2;1.32082;0
20200325230405155_SVAKOV-R12_met.fits;1.4065;26502;3.00385;0.170667
20200325230427171_SVAKOV-R12_met.fits;1.23136;26494.6;3.7034;0.170667
20200325230349624_SVAKOV-R12_snap.fits;1.62019;26512.2;1.408;0
20200325230507789_SVAKOV-R12_met.fits;1.40794;26487.3;2.85772;0.170667
20200325230531341_SVAKOV-R12_met.fits;1.32513;26490.2;6.68395;0.170667
20200325230449699_SVAKOV-R12_snap.fits;1.53137;26510.7;1.69396;0
20200325230626637_SVAKOV-R12_met.fits;1.69553;26493.2;4.40769;0.341333
20200325230635683_SVAKOV-R12_met.fits;1.55743;26488.8;5.54761;0.341333
20200325230549773_SVAKOV-R12_snap.fits;1.52024;26513.7;1.11518;0
20200325230649848_SVAKOV-R12_snap.fits;1.52182;26453.6;1.14041;0
20200325230820131_SVAKOV-R12_met.fits;1.23367;26502;3.62219;0.170667
20200325230841805_SVAKOV-R12_met.fits;1.52169;26503.4;27.6497;0.512
20200325230749923_SVAKOV-R12_snap.fits;1.56479;26509.3;1.42488;0
20200325230849997_SVAKOV-R12_snap.fits;1.35463;26515.1;1.26312;0
20200325230948536_SVAKOV-R12_met.fits;1.42912;26494.6;2.91574;0.341333
20200325230959629_SVAKOV-R12_met.fits;1.49715;26499;3.21191;0.512
20200325231011235_SVAKOV-R12_met.fits;1.31221;26494.6;5.3047;0.170667
20200325231020621_SVAKOV-R12_met.fits;1.37186;26503.4;3.57252;0.170667
20200325231035299_SVAKOV-R12_met.fits;1.31424;26510.7;3.39726;0.170667
20200325230950072_SVAKOV-R12_snap.fits;1.66083;26547.4;1.33655;0
20200325231111821_SVAKOV-R12_met.fits;1.35636;26487.3;3.86268;1.70667
20200325231050147_SVAKOV-R12_snap.fits;1.33171;26504.9;0.871103;0
20200325231217869_SVAKOV-R12_met.fits;1.64652;26502;3.71869;0.170667
20200325231150221_SVAKOV-R12_snap.fits;1.27661;26488.8;1.56984;0
20200325231250296_SVAKOV-R12_snap.fits;1.79255;26468.3;1.5681;0
20200325231446861_SVAKOV-R12_met.fits;1.58479;26510.7;3.75152;0.341333
20200325231350371_SVAKOV-R12_snap.fits;1.56154;26465.3;1.11269;0
20200325231520312_SVAKOV-R12_met.fits;1.26725;26488.8;2.79318;0.170667
20200325231450445_SVAKOV-R12_snap.fits;1.62992;26463.9;1.10585;0
20200325231612536_SVAKOV-R12_met.fits;1.54748;26488.8;15.3418;0.341333
20200325231550520_SVAKOV-R12_snap.fits;1.67685;26449.2;1.23885;0
20200325231717560_SVAKOV-R12_met.fits;1.50491;26506.3;4.59076;0.170667
20200325231650595_SVAKOV-R12_snap.fits;1.43933;26478.5;1.23666;0
20200325231756984_SVAKOV-R12_met.fits;1.6735;26497.6;3.41392;0.341333
20200325231805517_SVAKOV-R12_met.fits;1.39214;26496.1;9.17606;0.341333
20200325231814392_SVAKOV-R12_met.fits;1.45362;26502;5.02526;0.170667
20200325231837773_SVAKOV-R12_met.fits;1.22851;26500.5;5.64026;0.170667
20200325231750669_SVAKOV-R12_snap.fits;1.48978;26487.3;1.09658;0
20200325231847843_SVAKOV-R12_met.fits;1.42365;26518.1;6.57771;0.512
20200325231925731_SVAKOV-R12_met.fits;1.55071;26513.7;4.07428;0.170667
20200325231850744_SVAKOV-R12_snap.fits;1.43277;26531.2;1.54142;0
20200325232023928_SVAKOV-R12_met.fits;1.58135;26490.2;4.69133;0.170667
20200325231950819_SVAKOV-R12_snap.fits;1.52914;26496.1;1.35412;0
20200325232125368_SVAKOV-R12_met.fits;1.4715;26512.2;3.00471;0.170667
20200325232050893_SVAKOV-R12_snap.fits;1.62651;26459.5;1.19194;0
20200325232208205_SVAKOV-R12_met.fits;1.54844;26519.5;10.3398;0.512
20200325232150968_SVAKOV-R12_snap.fits;1.38762;26534.2;1.63829;0
20200325232251043_SVAKOV-R12_snap.fits;1.66443;26487.3;1.78255;0
20200325232400845_SVAKOV-R12_met.fits;1.37523;26491.7;2.92732;0.170667
20200325232441805_SVAKOV-R12_met.fits;1.5318;26502;21.1263;0.341333
20200325232351117_SVAKOV-R12_snap.fits;1.6203;26526.9;1.45355;0
20200325232450851_SVAKOV-R12_met.fits;1.39831;26504.9;4.54566;0.170667
20200325232451192_SVAKOV-R12_snap.fits;1.69413;26521;1.08267;0
20200325232558776_SVAKOV-R12_met.fits;2.06636;26504.9;4.4104;0.170667
20200325232551267_SVAKOV-R12_snap.fits;1.57904;26465.3;0.992592;0
20200325232654243_SVAKOV-R12_met.fits;1.40217;26502;3.39478;0.170667
20200325232651341_SVAKOV-R12_snap.fits;1.68883;26522.5;1.54048;0
20200325232751416_SVAKOV-R12_snap.fits;1.56808;26531.2;1.51288;0
20200325232931256_SVAKOV-R12_met.fits;1.42872;26500.5;4.25095;0.170667
20200325232940301_SVAKOV-R12_met.fits;1.5346;26491.7;4.01404;0.170667
20200325232944568_SVAKOV-R12_met.fits;1.68473;26502;5.35054;0.682667
20200325232851491_SVAKOV-R12_snap.fits;1.59155;26472.7;1.34537;0
20200325233030477_SVAKOV-R12_met.fits;1.76595;26510.7;4.59727;0.341333
20200325232951565_SVAKOV-R12_snap.fits;1.63761;26459.5;1.01172;0
20200325233055053_SVAKOV-R12_met.fits;1.702;26487.3;4.06043;0.170667
20200325233051640_SVAKOV-R12_snap.fits;1.39478;26452.1;1.40421;0
20200325233205880_SVAKOV-R12_met.fits;1.39097;26500.5;2.96405;0.170667
20200325233151715_SVAKOV-R12_snap.fits;1.38606;26499;1.04695;0
20200325233305955_SVAKOV-R12_met.fits;1.58045;26494.6;3.30909;0.170667
20200325233251789_SVAKOV-R12_snap.fits;1.87507;26547.4;1.16518;0
20200325233401592_SVAKOV-R12_met.fits;1.39042;26503.4;3.04903;0.170667
20200325233351864_SVAKOV-R12_snap.fits;1.93665;26493.2;1.42212;0
20200325233503885_SVAKOV-R12_met.fits;1.53023;26513.7;5.25456;0.341333
20200325233514125_SVAKOV-R12_met.fits;1.75878;26494.6;7.57857;0.341333
20200325233539043_SVAKOV-R12_met.fits;1.56521;26504.9;8.54018;1.70667
20200325233543992_SVAKOV-R12_met.fits;1.82025;26502;4.81037;0.341333
20200325233451939_SVAKOV-R12_snap.fits;1.39661;26545.9;1.28353;0
20200325233618296_SVAKOV-R12_met.fits;1.75041;26503.4;4.22194;0.170667
20200325233552013_SVAKOV-R12_snap.fits;1.78242;26474.1;1.29574;0
20200325233652088_SVAKOV-R12_snap.fits;1.54912;26452.1;1.34194;0
20200325233752163_SVAKOV-R12_snap.fits;1.43981;26485.8;1.05117;0
20200325233858723_SVAKOV-R12_met.fits;1.49432;26497.6;3.28547;0.170667
20200325233852237_SVAKOV-R12_snap.fits;1.64147;26465.3;1.07343;0
20200325233952312_SVAKOV-R12_snap.fits;1.52582;26494.6;1.39167;0
20200325234119181_SVAKOV-R12_met.fits;1.65281;26488.8;4.02062;0.170667
20200325234052387_SVAKOV-R12_snap.fits;1.36813;26500.5;1.03795;0
20200325234152461_SVAKOV-R12_snap.fits;1.6626;26453.6;1.48538;0
20200325234344760_SVAKOV-R12_met.fits;1.65864;26497.6;3.93229;0.170667
20200325234252536_SVAKOV-R12_snap.fits;1.64905;26537.1;1.22179;0
20200325234351757_SVAKOV-R12_met.fits;1.55974;26488.8;4.62048;0.170667
20200325234352611_SVAKOV-R12_snap.fits;1.80628;26481.4;1.37029;0
20200325234452685_SVAKOV-R12_snap.fits;1.59539;26543;1.06268;0
20200325234553101_SVAKOV-R12_met.fits;1.68718;26515.1;5.09555;0.170667
20200325234552760_SVAKOV-R12_snap.fits;1.56938;26477.1;1.37866;0
20200325234652835_SVAKOV-R12_snap.fits;1.44885;26455.1;1.14868;0
20200325234750008_SVAKOV-R12_met.fits;1.7271;26491.7;18.6749;0.341333
20200325234758541_SVAKOV-R12_met.fits;1.47141;26509.3;3.6112;0.341333
20200325234752909_SVAKOV-R12_snap.fits;1.64357;26543;1.2147;0
20200325234942307_SVAKOV-R12_met.fits;1.60059;26494.6;3.36213;0.170667
20200325234852984_SVAKOV-R12_snap.fits;1.53486;26449.2;1.12234;0
20200325235037944_SVAKOV-R12_met.fits;1.50956;26507.8;9.55934;0.341333
20200325234953059_SVAKOV-R12_snap.fits;1.74044;26458;1.48628;0
20200325235125389_SVAKOV-R12_met.fits;1.74614;26477.1;9.46429;0.512
20200325235053133_SVAKOV-R12_snap.fits;1.55483;26458;1.40555;0
20200325235153208_SVAKOV-R12_snap.fits;1.55097;26545.9;1.36288;0
20200325235253283_SVAKOV-R12_snap.fits;1.41159;26455.1;1.0663;0
20200325235402232_SVAKOV-R12_met.fits;1.62952;26499;3.52045;0.853333
20200325235353357_SVAKOV-R12_snap.fits;1.36406;26506.3;1.13632;0
20200325235453432_SVAKOV-R12_snap.fits;1.52502;26452.1;1.44577;0
20200325235553507_SVAKOV-R12_snap.fits;1.46842;26468.3;1.24615;0
20200325235653581_SVAKOV-R12_snap.fits;1.50831;26449.2;3.80114;0
20200325235753656_SVAKOV-R12_snap.fits;1.56479;26507.8;10.2861;0
20200325235853731_SVAKOV-R12_snap.fits;1.70699;26515.1;1.46981;0
20200325235953805_SVAKOV-R12_snap.fits;1.35033;26510.7;1.38761;0
