# file name; noise; peak f.; mag.; duration
20200325215458637_SVAKOV-R12_met.fits;1.46867;26503.4;4.29217;0.170667
20200325215747768_SVAKOV-R12_met.fits;1.77903;26494.6;4.01774;0.341333
20200325215840333_SVAKOV-R12_met.fits;1.41126;26497.6;4.19021;0.512
20200325215928461_SVAKOV-R12_met.fits;1.54382;26503.4;4.67048;0.682667
20200325220137144_SVAKOV-R12_met.fits;1.7191;26500.5;8.86159;0.341333
20200325220044920_SVAKOV-R12_snap.fits;1.2837;26474.1;1.14506;0
20200325220231075_SVAKOV-R12_met.fits;1.41831;26503.4;6.323;0.512
20200325220144995_SVAKOV-R12_snap.fits;1.42332;26478.5;1.22209;0
20200325220247629_SVAKOV-R12_met.fits;1.48711;26494.6;4.07549;0.170667
20200325220245069_SVAKOV-R12_snap.fits;1.57764;26459.5;1.12052;0
20200325220345144_SVAKOV-R12_snap.fits;1.45288;26456.5;1.21861;0
20200325220445219_SVAKOV-R12_snap.fits;1.59481;26491.7;1.76669;0
20200325220545293_SVAKOV-R12_snap.fits;1.4179;26481.4;1.34065;0
20200325220645368_SVAKOV-R12_snap.fits;1.49604;26532.7;1.67426;0
20200325220745443_SVAKOV-R12_snap.fits;1.52259;26478.5;1.42309;0
20200325220845517_SVAKOV-R12_snap.fits;1.56483;26491.7;1.54438;0
20200325221003683_SVAKOV-R12_met.fits;1.42187;26503.4;2.85255;0.170667
20200325221024675_SVAKOV-R12_met.fits;1.59175;26499;5.8491;0.170667
20200325220945592_SVAKOV-R12_snap.fits;1.50642;26456.5;1.53849;0
20200325221134477_SVAKOV-R12_met.fits;1.47891;26506.3;3.15388;0.170667
20200325221045667_SVAKOV-R12_snap.fits;1.60366;26519.5;1.16819;0
20200325221145741_SVAKOV-R12_snap.fits;1.67067;26488.8;1.18108;0
20200325221330189_SVAKOV-R12_met.fits;1.56127;26500.5;6.51662;0.512
20200325221245816_SVAKOV-R12_snap.fits;1.5164;26547.4;1.32805;0
20200325221345891_SVAKOV-R12_snap.fits;1.53827;26471.2;1.44587;0
20200325221445965_SVAKOV-R12_snap.fits;1.6381;26496.1;1.56972;0
20200325221610957_SVAKOV-R12_met.fits;1.46147;26499;13.2537;0.341333
20200325221639800_SVAKOV-R12_met.fits;1.54828;26500.5;15.8084;0.512
20200325221546040_SVAKOV-R12_snap.fits;1.37417;26523.9;1.2032;0
20200325221646115_SVAKOV-R12_snap.fits;1.23163;26491.7;1.2221;0
20200325221746189_SVAKOV-R12_snap.fits;1.5198;26497.6;1.28666;0
20200325221846264_SVAKOV-R12_snap.fits;1.49977;26513.7;1.2702;0
20200325221951288_SVAKOV-R12_met.fits;1.29462;26504.9;8.08975;0.341333
20200325222015693_SVAKOV-R12_met.fits;1.47564;26504.9;5.68049;0.512
20200325221946339_SVAKOV-R12_snap.fits;1.43026;26507.8;1.40788;0
20200325222100067_SVAKOV-R12_met.fits;1.53014;26496.1;3.82849;0.512
20200325222046413_SVAKOV-R12_snap.fits;1.66847;26512.2;1.38634;0
20200325222224888_SVAKOV-R12_met.fits;1.72274;26499;28.6478;0.512
20200325222146488_SVAKOV-R12_snap.fits;1.41669;26499;1.21076;0
20200325222246563_SVAKOV-R12_snap.fits;1.36471;26465.3;1.06114;0
20200325222346637_SVAKOV-R12_snap.fits;1.38273;26481.4;1.30157;0
20200325222446712_SVAKOV-R12_snap.fits;1.28362;26496.1;3.75117;0
20200325222545251_SVAKOV-R12_met.fits;1.28362;26496.1;3.75117;0.341333
20200325222546787_SVAKOV-R12_snap.fits;1.50403;26523.9;1.23963;0
20200325222705976_SVAKOV-R12_met.fits;1.30172;26509.3;7.56032;0.341333
20200325222646861_SVAKOV-R12_snap.fits;1.56134;26494.6;1.49413;0
20200325222806392_SVAKOV-R12_met.fits;1.47033;26497.6;6.71148;0.170667
20200325222746936_SVAKOV-R12_snap.fits;1.25825;26491.7;1.49043;0
20200325222847011_SVAKOV-R12_snap.fits;1.6465;26521;1.1263;0
20200325222947085_SVAKOV-R12_snap.fits;1.51296;26499;1.40066;0
20200325223044088_SVAKOV-R12_met.fits;1.51517;26497.6;3.29887;0.170667
20200325223106275_SVAKOV-R12_met.fits;1.37004;26509.3;15.4217;0.341333
20200325223123512_SVAKOV-R12_met.fits;1.41347;26500.5;3.45546;0.512
20200325223047160_SVAKOV-R12_snap.fits;1.58157;26463.9;1.10228;0
20200325223157475_SVAKOV-R12_met.fits;1.51237;26491.7;4.15263;0.170667
20200325223230925_SVAKOV-R12_met.fits;1.62471;26493.2;4.59476;0.341333
20200325223242019_SVAKOV-R12_met.fits;1.37089;26494.6;4.25456;0.170667
20200325223147235_SVAKOV-R12_snap.fits;1.41709;26545.9;1.38358;0
20200325223247309_SVAKOV-R12_snap.fits;1.33644;26504.9;1.6393;0
20200325223430904_SVAKOV-R12_met.fits;1.35828;26497.6;3.20813;0.170667
20200325223347384_SVAKOV-R12_snap.fits;1.40397;26521;1.35418;0
20200325223542755_SVAKOV-R12_met.fits;1.4762;26503.4;4.41319;0.512
20200325223447459_SVAKOV-R12_snap.fits;1.34157;26516.6;1.37676;0
20200325223547533_SVAKOV-R12_snap.fits;1.42431;26531.2;1.4042;0
20200325223647608_SVAKOV-R12_snap.fits;1.70318;26478.5;1.20264;0
20200325223747683_SVAKOV-R12_snap.fits;1.16795;26512.2;1.14136;0
20200325223847757_SVAKOV-R12_snap.fits;1.40972;26519.5;1.66546;0
20200325224008653_SVAKOV-R12_met.fits;1.40306;26506.3;3.09322;0.170667
20200325224017357_SVAKOV-R12_met.fits;1.20784;26499;8.43677;0.512
20200325223947832_SVAKOV-R12_snap.fits;1.71003;26487.3;1.32502;0
20200325224047395_SVAKOV-R12_met.fits;1.56791;26515.1;4.08717;0.170667
20200325224047907_SVAKOV-R12_snap.fits;1.44274;26509.3;1.20498;0
20200325224159245_SVAKOV-R12_met.fits;1.58877;26502;6.72344;0.341333
20200325224147981_SVAKOV-R12_snap.fits;1.52631;26529.8;1.30401;0
20200325224257272_SVAKOV-R12_met.fits;1.62564;26503.4;4.36331;0.512
20200325224312803_SVAKOV-R12_met.fits;1.41937;26488.8;4.90602;0.170667
20200325224248056_SVAKOV-R12_snap.fits;1.30753;26545.9;1.20955;0
20200325224348131_SVAKOV-R12_snap.fits;1.3264;26510.7;1.16575;0
20200325224502200_SVAKOV-R12_met.fits;1.56261;26500.5;6.85669;0.170667
20200325224448205_SVAKOV-R12_snap.fits;1.45961;26466.8;1.16372;0
20200325224609613_SVAKOV-R12_met.fits;1.22051;26491.7;2.66234;0.170667
20200325224548280_SVAKOV-R12_snap.fits;1.50083;26519.5;1.40942;0
20200325224728803_SVAKOV-R12_met.fits;1.49116;26497.6;3.14755;0.341333
20200325224648355_SVAKOV-R12_snap.fits;1.70583;26502;1.67624;0
20200325224746893_SVAKOV-R12_met.fits;1.55512;26500.5;4.38308;0.170667
20200325224748429_SVAKOV-R12_snap.fits;1.35566;26510.7;1.20439;0
20200325224925027_SVAKOV-R12_met.fits;1.3648;26499;7.32999;0.341333
20200325224929805_SVAKOV-R12_met.fits;1.24758;26503.4;7.981;2.73067
20200325224942093_SVAKOV-R12_met.fits;1.5439;26494.6;5.61654;0.341333
20200325224848504_SVAKOV-R12_snap.fits;1.35269;26499;1.34176;0
20200325224951821_SVAKOV-R12_met.fits;1.49873;26500.5;3.43966;0.170667
20200325224948579_SVAKOV-R12_snap.fits;1.65751;26504.9;1.20849;0
20200325225132344_SVAKOV-R12_met.fits;1.24815;26493.2;3.24495;0.170667
20200325225048653_SVAKOV-R12_snap.fits;1.31949;26504.9;1.48976;0
20200325225148728_SVAKOV-R12_snap.fits;1.65214;26513.7;1.3548;0
20200325225248803_SVAKOV-R12_snap.fits;1.5388;26518.1;1.36347;0
20200325225410040_SVAKOV-R12_met.fits;1.47076;26500.5;3.90872;0.341333
20200325225348877_SVAKOV-R12_snap.fits;1.45022;26547.4;1.15921;0
20200325225448952_SVAKOV-R12_snap.fits;1.61602;26543;1.23763;0
20200325225549027_SVAKOV-R12_snap.fits;1.34632;26497.6;1.05716;0
20200325225649101_SVAKOV-R12_snap.fits;1.39726;26499;1.54199;0
20200325225749176_SVAKOV-R12_snap.fits;1.47697;26449.2;1.40697;0
20200325225849251_SVAKOV-R12_snap.fits;1.3527;26502;1.37774;0
20200325225949325_SVAKOV-R12_snap.fits;1.55154;26493.2;1.38946;0
