# file name; noise; peak f.; mag.; duration
20200325155426125_SVAKOV-R12_met.fits;1.52932;26510.7;3.25411;0.170667
20200325160029475_SVAKOV-R12_met.fits;2.01092;26504.9;17.3457;1.19467
20200325160018040_SVAKOV-R12_snap.fits;2.01439;26466.8;1.34601;0
20200325160118115_SVAKOV-R12_snap.fits;1.52973;26502;1.10692;0
20200325160218189_SVAKOV-R12_snap.fits;1.58157;26484.4;1.69957;0
20200325160318264_SVAKOV-R12_snap.fits;1.41627;26504.9;1.12476;0
20200325160418339_SVAKOV-R12_snap.fits;1.67483;26450.7;1.36601;0
20200325160614733_SVAKOV-R12_met.fits;1.8404;26503.4;5.50781;0.170667
20200325160518413_SVAKOV-R12_snap.fits;1.65286;26507.8;1.21165;0
20200325160618488_SVAKOV-R12_snap.fits;1.93655;26541.5;1.48294;0
20200325160718563_SVAKOV-R12_snap.fits;1.40072;26509.3;1.28371;0
20200325160818637_SVAKOV-R12_snap.fits;1.61764;26502;1.4135;0
20200325160918712_SVAKOV-R12_snap.fits;1.44888;26458;1.4175;0
20200325161044557_SVAKOV-R12_met.fits;1.37037;26510.7;3.45141;0.170667
20200325161018787_SVAKOV-R12_snap.fits;1.37894;26547.4;1.14306;0
20200325161118861_SVAKOV-R12_snap.fits;1.61357;26506.3;1.1559;0
20200325161218936_SVAKOV-R12_snap.fits;1.79309;26538.6;1.23994;0
20200325161319011_SVAKOV-R12_met.fits;1.66161;26500.5;5.71017;0.341333
20200325161319011_SVAKOV-R12_snap.fits;1.73125;26521;1.26393;0
20200325161458851_SVAKOV-R12_met.fits;2.00529;26525.4;5.49716;0.341333
20200325161419085_SVAKOV-R12_snap.fits;1.39513;26521;1.33865;0
20200325161519160_SVAKOV-R12_snap.fits;1.42368;26460.9;1.37511;0
20200325161619917_SVAKOV-R12_met.fits;1.54158;26504.9;14.1663;0.341333
20200325161619235_SVAKOV-R12_snap.fits;1.57261;26452.1;1.38458;0
20200325161752760_SVAKOV-R12_met.fits;1.462;26523.9;4.48203;0.512
20200325161719309_SVAKOV-R12_snap.fits;1.39244;26545.9;1.05295;0
20200325161819384_SVAKOV-R12_snap.fits;1.54787;26494.6;1.31267;0
20200325161919459_SVAKOV-R12_snap.fits;1.3775;26456.5;1.33713;0
20200325162052472_SVAKOV-R12_met.fits;1.79618;26493.2;6.79784;0.170667
20200325162019533_SVAKOV-R12_snap.fits;1.63305;26525.4;1.18502;0
20200325162119608_SVAKOV-R12_snap.fits;1.80444;26504.9;1.49005;0
20200325162219683_SVAKOV-R12_snap.fits;1.64598;26469.7;1.12422;0
20200325162407373_SVAKOV-R12_met.fits;1.71783;26510.7;12.1757;0.512
20200325162319757_SVAKOV-R12_snap.fits;1.44841;26515.1;1.51427;0
20200325162447480_SVAKOV-R12_met.fits;1.60834;26485.8;7.04945;0.341333
20200325162419832_SVAKOV-R12_snap.fits;1.66577;26502;1.16304;0
20200325162519907_SVAKOV-R12_snap.fits;1.67658;26452.1;1.38916;0
20200325162619981_SVAKOV-R12_snap.fits;1.99182;26488.8;1.47498;0
20200325162720056_SVAKOV-R12_snap.fits;1.2556;26452.1;1.58588;0
20200325162820131_SVAKOV-R12_snap.fits;1.3965;26463.9;1.53877;0
20200325162920205_SVAKOV-R12_snap.fits;1.35208;26482.9;1.32034;0
20200325163017037_SVAKOV-R12_met.fits;1.44112;26503.4;4.84429;0.341333
20200325163107043_SVAKOV-R12_met.fits;1.68503;26512.2;3.69334;0.341333
20200325163020280_SVAKOV-R12_snap.fits;1.30373;26477.1;1.1888;0
20200325163134179_SVAKOV-R12_met.fits;1.29655;26497.6;3.54067;0.170667
20200325163120355_SVAKOV-R12_snap.fits;1.68881;26543;1.3436;0
20200325163220600_SVAKOV-R12_met.fits;1.63854;26497.6;23.6489;0.341333
20200325163220429_SVAKOV-R12_snap.fits;1.41191;26485.8;1.59534;0
20200325163328013_SVAKOV-R12_met.fits;1.45705;26504.9;5.81162;0.512
20200325163320504_SVAKOV-R12_snap.fits;1.49138;26475.6;1.35926;0
20200325163507341_SVAKOV-R12_met.fits;1.60422;26506.3;7.25303;0.341333
20200325163420579_SVAKOV-R12_snap.fits;1.79552;26463.9;1.40406;0
20200325163521677_SVAKOV-R12_met.fits;1.52646;26497.6;19.4831;0.341333
20200325163520653_SVAKOV-R12_snap.fits;1.45722;26525.4;1.4779;0
20200325163631821_SVAKOV-R12_met.fits;1.48378;26519.5;3.48697;0.170667
20200325163620728_SVAKOV-R12_snap.fits;1.54969;26528.3;1.17603;0
20200325163720803_SVAKOV-R12_snap.fits;1.6834;26453.6;1.17583;0
20200325163820877_SVAKOV-R12_snap.fits;1.7446;26471.2;1.41783;0
20200325163924877_SVAKOV-R12_met.fits;1.65683;26541.5;3.6286;0.682667
20200325163920952_SVAKOV-R12_snap.fits;1.36856;26497.6;7.15262;0
20200325164019491_SVAKOV-R12_met.fits;1.31867;26500.5;7.15262;0.341333
20200325164049187_SVAKOV-R12_met.fits;1.65011;26510.7;4.89817;0.682667
20200325164059427_SVAKOV-R12_met.fits;1.48143;26504.9;5.55199;0.170667
20200325164021027_SVAKOV-R12_snap.fits;1.14369;26503.4;1.7203;0
20200325164121101_SVAKOV-R12_snap.fits;1.61013;26488.8;1.20852;0
20200325164221176_SVAKOV-R12_snap.fits;1.38742;26509.3;1.53565;0
20200325164321251_SVAKOV-R12_snap.fits;1.58505;26468.3;1.45237;0
20200325164421325_SVAKOV-R12_snap.fits;1.89306;26515.1;0.94174;0
20200325164607309_SVAKOV-R12_met.fits;1.7177;26503.4;10.6985;0.341333
20200325164521400_SVAKOV-R12_snap.fits;1.66292;26458;1.46714;0
20200325164621475_SVAKOV-R12_snap.fits;1.84171;26474.1;1.75671;0
20200325164728547_SVAKOV-R12_met.fits;1.41769;26488.8;11.9067;0.682667
20200325164721549_SVAKOV-R12_snap.fits;1.59868;26515.1;1.87563;0
20200325164821624_SVAKOV-R12_snap.fits;1.59098;26494.6;1.4454;0
20200325164934328_SVAKOV-R12_met.fits;1.59368;26497.6;21.2766;0.341333
20200325165014776_SVAKOV-R12_met.fits;1.5102;26510.7;6.3078;0.170667
20200325164921699_SVAKOV-R12_snap.fits;1.5338;26493.2;1.49184;0
20200325165021773_SVAKOV-R12_snap.fits;1.5326;26452.1;1.26435;0
20200325165148131_SVAKOV-R12_met.fits;1.57368;26516.6;7.18323;0.341333
20200325165121848_SVAKOV-R12_snap.fits;1.48405;26460.9;1.3529;0
20200325165221923_SVAKOV-R12_snap.fits;1.30554;26474.1;1.20285;0
20200325165328483_SVAKOV-R12_met.fits;1.41116;26510.7;2.86047;0.170667
20200325165340771_SVAKOV-R12_met.fits;1.34901;26502;5.0335;0.682667
20200325165321997_SVAKOV-R12_snap.fits;1.59205;26504.9;1.51808;0
20200325165422072_SVAKOV-R12_snap.fits;1.6069;26478.5;1.22122;0
20200325165522147_SVAKOV-R12_snap.fits;1.57391;26450.7;1.36117;0
20200325165622221_SVAKOV-R12_snap.fits;1.53632;26462.4;1.33068;0
20200325165722296_SVAKOV-R12_snap.fits;1.61211;26487.3;1.50334;0
20200325165822371_SVAKOV-R12_snap.fits;1.37848;26477.1;1.03913;0
20200325165922445_SVAKOV-R12_snap.fits;1.46858;26540;1.46521;0
