#timestamp,LO_Frequency,Hit,StdDev 
1585144815.4,286046999.1,N
1585144835.2,286046996.9,N
1585144855.1,286047001.2,N
1585144856.0,286047001.2,N
1585144875.8,286046996.6,N
1585144895.6,286046997.8,N
1585144915.5,286046996.0,N
1585144935.3,286046995.1,N
1585144955.2,286046993.4,Y
1585144975.9,286046997.1,P
1585144995.7,286046997.8,P
1585145015.6,286046999.0,N
1585145035.4,286047000.8,N
1585145055.3,286046999.7,N
1585145075.1,286047000.9,N
1585145076.0,286047000.9,N
1585145095.8,286047011.9,Y
1585145115.7,286047000.1,P
1585145135.5,286047000.4,N
1585145155.4,286046999.9,N
1585145175.2,286047001.3,Y
1585145195.0,286047002.3,P
1585145195.9,286047002.3,N
1585145215.8,286046999.8,N
1585145235.6,286047000.5,N
1585145255.5,286047000.7,N
1585145275.3,286047001.1,N
1585145295.1,286047002.6,N
1585145315.9,286047001.1,N
1585145335.7,286047000.7,N
1585145355.5,286047000.5,N
1585145375.4,286046999.8,N
1585145395.2,286047002.0,N
1585145415.1,286047002.3,N
1585145416.0,286047002.3,N
1585145435.8,286047000.6,N
1585145455.6,286047001.0,N
1585145475.5,286046999.9,N
1585145495.3,286046999.8,N
1585145515.2,286047001.1,N
1585145535.9,286047001.1,N
1585145555.7,286047000.6,N
1585145575.6,286047002.3,N
1585145595.4,286047001.5,N
1585145615.2,286047003.3,Y
1585145635.1,286047001.8,P
1585145636.0,286047001.8,P
1585145655.8,286047001.5,P
1585145675.7,286047004.0,Y
1585145695.5,286047000.7,P
1585145715.3,286046999.7,N
1585145735.2,286047000.0,N
1585145755.0,286046998.7,N
1585145755.9,286046998.7,N
1585145775.8,286046999.1,N
1585145795.6,286047000.3,N
1585145815.4,286046996.6,Y
1585145835.3,286046997.1,P
1585145855.1,286046998.2,N
1585145875.9,286047002.1,N
1585145895.7,286047002.7,N
1585145915.5,286047001.2,N
1585145935.4,286042211.2,Y
1585145955.2,286046998.3,P
1585145975.0,286047000.4,N
1585145976.0,286047000.4,N
1585145995.8,286047000.7,N
1585146015.6,286047000.9,N
1585146035.5,286047000.5,N
1585146055.3,286047002.4,N
1585146075.1,286047001.7,N
1585146095.9,286047001.9,N
1585146115.7,286047002.3,N
1585146135.6,286047002.4,N
1585146155.4,286046999.8,N
1585146175.2,286047002.7,N
1585146195.1,286047000.6,N
1585146196.0,286047000.6,N
1585146215.8,286047001.2,N
1585146235.7,286047000.7,N
1585146255.5,286047000.0,N
1585146275.3,286047001.2,N
1585146295.2,286046999.3,N
1585146315.0,286046995.3,Y
1585146315.9,286046995.3,P
1585146335.8,286046997.3,N
1585146355.6,286047000.8,N
1585146375.4,286046998.4,N
1585146395.3,286046999.6,N
1585146415.1,286046999.1,N
1585146435.8,286046997.0,N
1585146455.7,286046998.0,N
1585146475.5,286046996.7,N
1585146495.4,286046996.7,N
1585146515.2,286046997.8,N
1585146535.0,286046993.5,Y
1585146535.9,286046993.5,P
1585146555.8,286046997.3,N
1585146575.6,286046994.9,N
1585146595.5,286046995.3,N
1585146615.3,286046997.4,N
1585146635.1,286046999.5,N
1585146655.9,286046997.1,N
1585146675.7,286046996.9,N
1585146695.5,286046998.0,N
1585146715.4,286046996.1,N
1585146735.2,286046996.3,N
1585146755.1,286046995.7,N
1585146756.0,286046995.7,N
1585146775.8,286046995.8,N
1585146795.6,286046996.3,N
1585146815.5,286046993.8,Y
1585146835.3,286046997.8,P
1585146855.2,286046997.1,P
1585146875.9,286046997.7,P
1585146895.7,286046997.7,Y
1585146915.6,286047000.4,P
1585146935.4,286046998.2,N
1585146955.3,286046996.7,N
1585146975.1,286046998.4,N
1585146976.0,286046998.4,N
1585146995.8,286046998.4,N
1585147015.7,286046999.0,N
1585147035.5,286046998.3,N
1585147055.3,286046996.7,Y
1585147075.2,286046999.1,P
1585147095.0,286047000.7,N
1585147095.9,286047000.7,N
1585147115.8,286046998.3,N
1585147135.6,286046999.4,N
1585147155.4,286046996.5,Y
1585147175.3,286046999.3,P
1585147195.1,286047000.6,P
1585147215.9,286047002.6,P
1585147235.7,286046999.8,N
1585147255.5,286047000.8,N
1585147275.4,286046998.5,N
1585147295.2,286046998.7,N
1585147315.1,286046997.1,N
1585147316.0,286046997.1,N
1585147335.8,286046997.4,N
1585147355.6,286046999.0,N
1585147375.5,286046999.5,N
1585147395.3,286046999.6,N
1585147415.2,286046999.4,N
1585147435.9,286047000.6,N
1585147455.7,286047000.4,N
1585147475.6,286047000.6,N
1585147495.4,286047001.0,N
1585147515.2,286047000.8,N
1585147535.1,286046998.6,N
1585147536.0,286046998.6,N
1585147555.8,286046998.2,N
1585147575.7,286046998.5,N
1585147595.5,286047001.0,N
1585147615.3,286046998.2,N
1585147635.2,286046998.6,N
1585147655.0,286047000.4,N
1585147655.9,286047000.4,N
1585147675.8,286047000.6,N
1585147695.6,286047000.6,N
1585147715.4,286047000.5,N
1585147735.3,286047002.7,N
1585147755.1,286047001.1,N
1585147775.8,286047002.5,N
1585147795.7,286046998.3,N
1585147815.5,286046998.5,N
1585147835.4,286047002.7,N
1585147855.2,286047004.1,N
1585147875.0,286047001.6,N
1585147875.9,286047001.6,N
1585147895.8,286047001.3,N
1585147915.6,286047002.1,N
1585147935.4,286047002.2,N
1585147955.3,286047002.4,N
1585147975.1,286047000.8,N
1585147995.9,286047000.5,N
1585148015.7,286682707.6,Y
1585148035.5,286046999.9,P
1585148055.4,286047000.6,N
1585148075.2,286046998.6,P
1585148095.1,286047000.8,N
1585148096.0,286047000.8,N
1585148115.8,286046998.2,N
1585148135.6,286047001.1,N
1585148155.5,286046998.5,N
1585148175.3,286046998.8,N
1585148195.1,286046999.3,N
1585148215.9,286046998.1,N
1585148235.7,286047002.2,N
1585148255.6,286047002.2,N
1585148275.4,286047000.4,N
1585148295.2,286047002.0,N
1585148315.1,286047004.3,Y
1585148316.0,286047004.3,P
1585148335.8,286047002.4,N
1585148355.7,286047002.6,N
1585148375.5,286047004.0,N
1585148395.3,286047003.9,N
