# file name; noise; peak f.; mag.; duration
20200325065433592_SVAKOV-R12_met.fits;1.50535;26519.5;26.6484;0.341333
20200325065456291_SVAKOV-R12_met.fits;1.64303;26482.9;3.3147;0.170667
20200325065516429_SVAKOV-R12_met.fits;1.58177;26497.6;4.38454;0.170667
20200325065518989_SVAKOV-R12_met.fits;1.65247;26493.2;20.7075;0.341333
20200325065603704_SVAKOV-R12_met.fits;1.83387;26509.3;38.3394;0.341333
20200325065637155_SVAKOV-R12_met.fits;1.55366;26504.9;4.12284;0.170667
20200325065643128_SVAKOV-R12_met.fits;1.67868;26484.4;15.4213;0.341333
20200325065710605_SVAKOV-R12_met.fits;1.45365;26502;14.3543;0.341333
20200325065743544_SVAKOV-R12_met.fits;1.68447;26507.8;10.8308;0.170667
20200325065821944_SVAKOV-R12_met.fits;1.73441;26497.6;5.22113;0.512
20200325065842253_SVAKOV-R12_met.fits;1.2945;26496.1;7.4856;0.170667
20200325065900173_SVAKOV-R12_met.fits;1.34385;26512.2;3.42701;0.170667
20200325070037795_SVAKOV-R12_snap.fits;2.07868;26452.1;2.01003;0
20200325070150669_SVAKOV-R12_met.fits;1.52309;26507.8;3.07706;0.170667
20200325070158008_SVAKOV-R12_met.fits;1.56018;26502;3.57228;0.341333
20200325070212003_SVAKOV-R12_met.fits;1.64451;26502;3.32789;0.170667
20200325070137869_SVAKOV-R12_snap.fits;1.93355;26543;1.84949;0
20200325070237944_SVAKOV-R12_snap.fits;1.30562;26468.3;1.29503;0
20200325070419832_SVAKOV-R12_met.fits;1.57714;26491.7;4.8722;0.341333
20200325070338019_SVAKOV-R12_snap.fits;1.70928;26510.7;1.67072;0
20200325070533389_SVAKOV-R12_met.fits;1.53251;26513.7;25.5614;0.512
20200325070438093_SVAKOV-R12_snap.fits;1.98007;26482.9;1.57506;0
20200325070538168_SVAKOV-R12_snap.fits;1.93253;26493.2;1.66344;0
20200325070704867_SVAKOV-R12_met.fits;1.60524;26500.5;4.51249;0.341333
20200325070730296_SVAKOV-R12_met.fits;1.80065;26496.1;8.27541;0.512
20200325070638243_SVAKOV-R12_snap.fits;1.86036;26540;1.26445;0
20200325070738317_SVAKOV-R12_snap.fits;1.88978;26466.8;1.42513;0
20200325070846072_SVAKOV-R12_met.fits;1.72682;26506.3;3.60325;0.170667
20200325070907235_SVAKOV-R12_met.fits;1.83219;26506.3;7.9147;0.341333
20200325070838392_SVAKOV-R12_snap.fits;1.53885;26535.6;1.73229;0
20200325070938467_SVAKOV-R12_snap.fits;1.81726;26526.9;1.27855;0
20200325071038200_SVAKOV-R12_met.fits;1.63592;26512.2;7.66626;5.12
20200325071105507_SVAKOV-R12_met.fits;1.60442;26504.9;4.24607;0.170667
20200325071134008_SVAKOV-R12_met.fits;1.55425;26496.1;4.21543;0.170667
20200325071038541_SVAKOV-R12_snap.fits;1.67638;26496.1;1.39503;0
20200325071138616_SVAKOV-R12_snap.fits;1.91209;26506.3;1.28791;0
20200325071324600_SVAKOV-R12_met.fits;2.0606;26504.9;4.95294;0.170667
20200325071238691_SVAKOV-R12_snap.fits;1.79408;26481.4;2.12489;0
20200325071403000_SVAKOV-R12_met.fits;1.72835;26507.8;3.7981;0.170667
20200325071429795_SVAKOV-R12_met.fits;1.8374;26493.2;4.49496;0.341333
20200325071338765_SVAKOV-R12_snap.fits;1.57651;26518.1;1.87935;0
20200325071435597_SVAKOV-R12_met.fits;1.76256;26506.3;3.73826;0.341333
20200325071508024_SVAKOV-R12_met.fits;1.80421;26491.7;9.70623;0.341333
20200325071438840_SVAKOV-R12_snap.fits;1.73203;26512.2;1.23159;0
20200325071538915_SVAKOV-R12_snap.fits;1.40683;26490.2;1.74579;0
20200325071717901_SVAKOV-R12_met.fits;1.87437;26503.4;7.33268;0.170667
20200325071638989_SVAKOV-R12_snap.fits;1.6127;26456.5;1.8791;0
20200325071739064_SVAKOV-R12_snap.fits;1.86806;26547.4;1.13922;0
20200325071852621_SVAKOV-R12_met.fits;1.74842;26500.5;14.5386;0.341333
20200325071839139_SVAKOV-R12_snap.fits;1.82044;26453.6;1.6189;0
20200325072011469_SVAKOV-R12_met.fits;1.456;26513.7;3.21689;0.341333
20200325072015565_SVAKOV-R12_met.fits;1.72164;26500.5;4.26908;0.170667
20200325072028195_SVAKOV-R12_met.fits;1.92866;26502;4.01187;0.170667
20200325071939213_SVAKOV-R12_snap.fits;1.72672;26481.4;1.38378;0
20200325072104547_SVAKOV-R12_met.fits;1.58592;26493.2;8.28177;0.341333
20200325072039288_SVAKOV-R12_snap.fits;1.83732;26529.8;1.51718;0
20200325072208035_SVAKOV-R12_met.fits;1.64059;26499;6.47413;0.341333
20200325072235171_SVAKOV-R12_met.fits;1.7;26518.1;9.69278;0.341333
20200325072139363_SVAKOV-R12_snap.fits;1.61416;26503.4;1.28641;0
20200325072239437_SVAKOV-R12_snap.fits;1.59705;26494.6;1.21414;0
20200325072336269_SVAKOV-R12_met.fits;1.63651;26510.7;3.61028;0.512
20200325072407331_SVAKOV-R12_met.fits;1.58705;26502;4.98062;0.170667
20200325072339512_SVAKOV-R12_snap.fits;1.88691;26455.1;1.44139;0
20200325072438221_SVAKOV-R12_met.fits;1.80291;26497.6;4.38092;0.341333
20200325072522253_SVAKOV-R12_met.fits;1.53015;26500.5;6.4594;0.170667
20200325072439587_SVAKOV-R12_snap.fits;1.63947;26522.5;1.85975;0
20200325072612088_SVAKOV-R12_met.fits;1.41902;26500.5;2.85742;0.170667
20200325072539661_SVAKOV-R12_snap.fits;1.5315;26462.4;1.47508;0
20200325072639907_SVAKOV-R12_met.fits;1.8417;26499;4.75988;0.170667
20200325072721891_SVAKOV-R12_met.fits;1.68898;26494.6;3.68463;0.682667
20200325072639736_SVAKOV-R12_snap.fits;1.83266;26480;1.52865;0
20200325072739811_SVAKOV-R12_snap.fits;1.81674;26450.7;1.61961;0
20200325072846029_SVAKOV-R12_met.fits;1.69749;26547.4;13.7246;0.341333
20200325072923064_SVAKOV-R12_met.fits;1.92586;26506.3;4.94223;0.170667
20200325072931085_SVAKOV-R12_met.fits;1.61609;26491.7;4.0464;0.170667
20200325072839885_SVAKOV-R12_snap.fits;1.48107;26547.4;1.60003;0
20200325072939960_SVAKOV-R12_snap.fits;1.47703;26519.5;1.16946;0
20200325073112461_SVAKOV-R12_met.fits;1.83845;26509.3;4.51998;0.170667
20200325073127309_SVAKOV-R12_met.fits;1.62272;26496.1;3.69556;0.512
20200325073130211_SVAKOV-R12_met.fits;1.56576;26510.7;3.13741;0.341333
20200325073040035_SVAKOV-R12_snap.fits;1.9058;26535.6;1.70927;0
20200325073139597_SVAKOV-R12_met.fits;1.57906;26515.1;4.65865;0.341333
20200325073209976_SVAKOV-R12_met.fits;1.67216;26510.7;3.44787;0.682667
20200325073140109_SVAKOV-R12_snap.fits;1.44213;26456.5;1.37599;0
20200325073236941_SVAKOV-R12_met.fits;1.76038;26507.8;3.81307;0.341333
20200325073242403_SVAKOV-R12_met.fits;1.32289;26502;4.86997;0.170667
20200325073306125_SVAKOV-R12_met.fits;1.71239;26497.6;5.77622;0.170667
20200325073334115_SVAKOV-R12_met.fits;1.69749;26515.1;5.60553;0.170667
20200325073240184_SVAKOV-R12_snap.fits;1.44737;26468.3;1.25316;0
20200325073424291_SVAKOV-R12_met.fits;1.85615;26531.2;6.94114;0.341333
20200325073340259_SVAKOV-R12_snap.fits;1.94961;26523.9;2.00879;0
20200325073502861_SVAKOV-R12_met.fits;1.51846;26499;4.92425;0.170667
20200325073440333_SVAKOV-R12_snap.fits;1.81291;26518.1;1.65241;0
20200325073540408_SVAKOV-R12_snap.fits;1.73944;26468.3;1.55301;0
20200325073643384_SVAKOV-R12_met.fits;1.52341;26493.2;3.4542;1.024
20200325073723149_SVAKOV-R12_met.fits;1.6254;26510.7;5.0801;0.341333
20200325073736291_SVAKOV-R12_met.fits;1.79029;26506.3;5.67792;0.341333
20200325073640483_SVAKOV-R12_snap.fits;1.62439;26497.6;1.49435;0
20200325073741923_SVAKOV-R12_met.fits;1.45663;26494.6;43.0039;0.341333
20200325073809912_SVAKOV-R12_met.fits;1.55596;26497.6;6.31596;0.341333
20200325073740557_SVAKOV-R12_snap.fits;1.74003;26456.5;1.43809;0
20200325073843363_SVAKOV-R12_met.fits;1.67142;26503.4;5.14242;0.170667
20200325073846093_SVAKOV-R12_met.fits;1.96766;26497.6;4.23708;0.170667
20200325073851896_SVAKOV-R12_met.fits;1.43512;26509.3;35.6346;0.512
20200325073901453_SVAKOV-R12_met.fits;1.60109;26540;4.41693;0.170667
20200325073906061_SVAKOV-R12_met.fits;1.49605;26493.2;4.06072;0.341333
20200325073934904_SVAKOV-R12_met.fits;1.42445;26503.4;3.909;0.170667
20200325073840632_SVAKOV-R12_snap.fits;1.59468;26537.1;1.57601;0
20200325074003064_SVAKOV-R12_met.fits;1.45917;26547.4;3.20815;0.170667
20200325073940707_SVAKOV-R12_snap.fits;1.69503;26499;1.2389;0
20200325074040781_SVAKOV-R12_snap.fits;1.16544;26519.5;1.26977;0
20200325074203043_SVAKOV-R12_met.fits;1.68497;26510.7;28.5945;0.512
20200325074213283_SVAKOV-R12_met.fits;1.73922;26515.1;4.61864;0.341333
20200325074140856_SVAKOV-R12_snap.fits;1.59981;26459.5;1.47627;0
20200325074244515_SVAKOV-R12_met.fits;1.62394;26509.3;4.97684;0.170667
20200325074316259_SVAKOV-R12_met.fits;1.91751;26499;10.9411;0.170667
20200325074240931_SVAKOV-R12_snap.fits;1.84466;26487.3;1.96064;0
20200325074425037_SVAKOV-R12_met.fits;1.55159;26529.8;16.9576;0.682667
20200325074431693_SVAKOV-R12_met.fits;1.62702;26471.2;7.84221;0.341333
20200325074434765_SVAKOV-R12_met.fits;1.71338;26513.7;5.00379;0.341333
20200325074341005_SVAKOV-R12_snap.fits;1.87844;26504.9;1.80783;0
20200325074514531_SVAKOV-R12_met.fits;1.80096;26496.1;3.67454;0.170667
20200325074537400_SVAKOV-R12_met.fits;1.74194;26507.8;5.85881;0.341333
20200325074441080_SVAKOV-R12_snap.fits;1.46609;26465.3;1.44864;0
20200325074612045_SVAKOV-R12_met.fits;1.73753;26504.9;4.57517;0.170667
20200325074637475_SVAKOV-R12_met.fits;1.40997;26482.9;4.79554;0.341333
20200325074541155_SVAKOV-R12_snap.fits;1.49127;26493.2;1.45332;0
20200325074641229_SVAKOV-R12_snap.fits;1.59438;26541.5;1.64396;0
20200325074743693_SVAKOV-R12_met.fits;1.64345;26509.3;7.54065;0.170667
20200325074741304_SVAKOV-R12_snap.fits;1.51945;26477.1;1.32655;0
20200325074847693_SVAKOV-R12_met.fits;1.71825;26503.4;5.51945;0.170667
20200325074841379_SVAKOV-R12_snap.fits;1.74166;26502;1.39773;0
20200325074941453_SVAKOV-R12_snap.fits;2.01519;26462.4;1.52764;0
20200325075041528_SVAKOV-R12_snap.fits;1.5142;26499;1.03324;0
20200325075207885_SVAKOV-R12_met.fits;1.34256;26506.3;3.51849;0.341333
20200325075233656_SVAKOV-R12_met.fits;1.49732;26487.3;3.3427;1.19467
20200325075141603_SVAKOV-R12_snap.fits;1.75203;26455.1;1.47424;0
20200325075331000_SVAKOV-R12_met.fits;1.53068;26499;9.01486;0.341333
20200325075241677_SVAKOV-R12_snap.fits;1.71031;26487.3;1.51105;0
20200325075347213_SVAKOV-R12_met.fits;1.52902;26488.8;4.18237;0.341333
20200325075359331_SVAKOV-R12_met.fits;1.46641;26513.7;4.26804;0.341333
20200325075341752_SVAKOV-R12_snap.fits;1.91153;26510.7;1.25868;0
20200325075441827_SVAKOV-R12_snap.fits;1.60698;26531.2;1.53773;0
20200325075541901_SVAKOV-R12_snap.fits;2.28057;26475.6;1.21727;0
20200325075641976_SVAKOV-R12_snap.fits;1.76113;26534.2;1.27304;0
20200325075742051_SVAKOV-R12_snap.fits;1.35427;26525.4;1.93546;0
20200325075842125_SVAKOV-R12_snap.fits;1.72162;26523.9;1.56592;0
20200325075942200_SVAKOV-R12_snap.fits;1.5563;26496.1;1.13588;0
