# file name; noise; peak f.; mag.; duration
20210604170007474_SVAKOV-R12_snap.fits;2.23609;26519.5;1.47939;0
20210604170107549_SVAKOV-R12_snap.fits;2.22206;26480;2.01635;0
20210604170207624_SVAKOV-R12_snap.fits;2.48008;26491.7;1.68766;0
20210604170307698_SVAKOV-R12_snap.fits;2.45634;26504.9;1.81085;0
20210604170407773_SVAKOV-R12_snap.fits;2.5955;26491.7;1.98652;0
20210604170507848_SVAKOV-R12_snap.fits;2.44605;26544.4;2.34106;0
20210604170607922_SVAKOV-R12_snap.fits;2.4015;26532.7;2.19463;0
20210604170707997_SVAKOV-R12_snap.fits;2.74859;26512.2;2.87213;0
20210604170808072_SVAKOV-R12_snap.fits;3.53723;26474.1;2.26459;0
20210604170908146_SVAKOV-R12_snap.fits;2.20501;26516.6;1.8972;0
20210604171008221_SVAKOV-R12_snap.fits;2.05252;26487.3;2.19819;0
20210604171108296_SVAKOV-R12_snap.fits;2.39434;26465.3;1.81325;0
20210604171208370_SVAKOV-R12_snap.fits;2.1033;26531.2;1.97088;0
20210604171308445_SVAKOV-R12_snap.fits;3.00174;26480;1.98678;0
20210604171408520_SVAKOV-R12_snap.fits;2.05049;26488.8;1.9905;0
20210604171508594_SVAKOV-R12_snap.fits;1.95329;26455.1;1.76427;0
20210604171608669_SVAKOV-R12_snap.fits;2.74688;26494.6;2.25076;0
20210604171708744_SVAKOV-R12_snap.fits;2.30063;26507.8;2.26767;0
20210604171808818_SVAKOV-R12_snap.fits;2.07029;26485.8;1.86915;0
20210604171909405_SVAKOV-R12_met.fits;2.27416;26503.4;8.55919;0.170667
20210604171908893_SVAKOV-R12_snap.fits;2.07397;26462.4;1.84147;0
20210604172008968_SVAKOV-R12_snap.fits;2.01367;26507.8;1.948;0
20210604172109042_SVAKOV-R12_snap.fits;2.10509;26455.1;1.86391;0
20210604172209117_SVAKOV-R12_snap.fits;2.01324;26455.1;2.55066;0
20210604172309192_SVAKOV-R12_snap.fits;1.97592;26472.7;2.25939;0
20210604172409266_SVAKOV-R12_snap.fits;1.98506;26460.9;1.70916;0
20210604172509341_SVAKOV-R12_snap.fits;2.70224;26472.7;1.93815;0
20210604172609416_SVAKOV-R12_snap.fits;2.46735;26507.8;1.84486;0
20210604172709490_SVAKOV-R12_snap.fits;2.53803;26496.1;1.87594;0
20210604172809565_SVAKOV-R12_snap.fits;2.12545;26506.3;1.68704;0
20210604172909640_SVAKOV-R12_snap.fits;2.75188;26506.3;1.91382;0
20210604173009714_SVAKOV-R12_snap.fits;2.44586;26493.2;2.26611;0
20210604173109789_SVAKOV-R12_snap.fits;2.53805;26502;1.83676;0
20210604173209864_SVAKOV-R12_snap.fits;1.99015;26544.4;2.37774;0
20210604173309938_SVAKOV-R12_snap.fits;2.34448;26543;1.88315;0
20210604173410013_SVAKOV-R12_snap.fits;2.7461;26538.6;1.78506;0
20210604173510088_SVAKOV-R12_snap.fits;2.42968;26494.6;2.16899;0
20210604173610162_SVAKOV-R12_snap.fits;1.92727;26477.1;1.85459;0
20210604173710237_SVAKOV-R12_snap.fits;2.39699;26455.1;1.7447;0
20210604173810312_SVAKOV-R12_snap.fits;2.17375;26528.3;1.60738;0
20210604173910386_SVAKOV-R12_snap.fits;2.42224;26496.1;1.93837;0
20210604174053640_SVAKOV-R12_met.fits;2.66605;26497.6;5.80208;0.170667
20210604174010461_SVAKOV-R12_snap.fits;2.34364;26465.3;1.4885;0
20210604174133917_SVAKOV-R12_met.fits;2.79277;26499;7.75821;0.170667
20210604174110536_SVAKOV-R12_snap.fits;2.55267;26513.7;2.31268;0
20210604174210610_SVAKOV-R12_snap.fits;2.01987;26544.4;2.12206;0
20210604174310685_SVAKOV-R12_snap.fits;2.2207;26513.7;1.73699;0
20210604174410760_SVAKOV-R12_snap.fits;2.55444;26510.7;1.70152;0
20210604174510834_SVAKOV-R12_snap.fits;2.21706;26510.7;2.2231;0
20210604174610909_SVAKOV-R12_snap.fits;1.75358;26525.4;2.26715;0
20210604174710984_SVAKOV-R12_snap.fits;2.54166;26488.8;2.05796;0
20210604174811058_SVAKOV-R12_snap.fits;2.3407;26449.2;1.87117;0
20210604174911133_SVAKOV-R12_snap.fits;2.07169;26456.5;1.48629;0
20210604175053021_SVAKOV-R12_met.fits;2.04691;26507.8;4.33946;0.512
20210604175058482_SVAKOV-R12_met.fits;2.10454;26497.6;7.90011;0.341333
20210604175011208_SVAKOV-R12_snap.fits;2.70909;26481.4;2.20445;0
20210604175111282_SVAKOV-R12_snap.fits;1.9096;26538.6;2.10788;0
20210604175211357_SVAKOV-R12_snap.fits;2.39218;26450.7;1.6901;0
20210604175311432_SVAKOV-R12_snap.fits;1.89177;26534.2;1.41544;0
20210604175452296_SVAKOV-R12_met.fits;2.15071;26500.5;26.037;0.341333
20210604175411506_SVAKOV-R12_snap.fits;1.9389;26490.2;1.34837;0
20210604175511581_SVAKOV-R12_snap.fits;2.07638;26459.5;1.83702;0
20210604175611656_SVAKOV-R12_snap.fits;2.2046;26465.3;1.89252;0
20210604175711730_SVAKOV-R12_snap.fits;2.39897;26535.6;1.53806;0
20210604175811805_SVAKOV-R12_snap.fits;2.5888;26471.2;2.02231;0
20210604175911880_SVAKOV-R12_snap.fits;2.19013;26512.2;1.94155;0
