# file name; noise; peak f.; mag.; duration
20210604020022365_SVAKOV-R12_met.fits;1.74126;26490.2;4.80951;0.170667
20210604020000349_SVAKOV-R12_snap.fits;1.78535;26502;1.43324;0
20210604020100424_SVAKOV-R12_snap.fits;2.1076;26503.4;1.92644;0
20210604020217224_SVAKOV-R12_met.fits;2.2786;26494.6;11.0526;0.341333
20210604020224562_SVAKOV-R12_met.fits;1.92632;26500.5;11.0982;0.170667
20210604020200498_SVAKOV-R12_snap.fits;1.86459;26477.1;1.72789;0
20210604020300573_SVAKOV-R12_snap.fits;2.01289;26521;1.67587;0
20210604020400648_SVAKOV-R12_snap.fits;2.04083;26452.1;1.72113;0
20210604020500722_SVAKOV-R12_snap.fits;1.67898;26452.1;1.76249;0
20210604020608306_SVAKOV-R12_met.fits;1.83105;26516.6;4.52979;0.170667
20210604020600797_SVAKOV-R12_snap.fits;2.00264;26496.1;1.21959;0
20210604020700872_SVAKOV-R12_snap.fits;1.81833;26503.4;1.49805;0
20210604020800946_SVAKOV-R12_snap.fits;1.96497;26462.4;1.66404;0
20210604020901021_SVAKOV-R12_snap.fits;1.68787;26545.9;2.23771;0
20210604021001096_SVAKOV-R12_snap.fits;1.83139;26529.8;1.80353;0
20210604021146909_SVAKOV-R12_met.fits;1.7869;26485.8;4.20093;0.170667
20210604021101170_SVAKOV-R12_snap.fits;2.02097;26510.7;1.83665;0
20210604021201245_SVAKOV-R12_snap.fits;2.09532;26516.6;1.67519;0
20210604021301320_SVAKOV-R12_snap.fits;1.83086;26487.3;1.62693;0
20210604021401394_SVAKOV-R12_snap.fits;2.07642;26462.4;1.40628;0
20210604021528264_SVAKOV-R12_met.fits;1.98266;26488.8;4.48149;0.170667
20210604021501469_SVAKOV-R12_snap.fits;1.97396;26459.5;1.54192;0
20210604021601544_SVAKOV-R12_snap.fits;1.6947;26493.2;1.62727;0
20210604021701618_SVAKOV-R12_snap.fits;1.85479;26490.2;1.74402;0
20210604021801693_SVAKOV-R12_snap.fits;1.85416;26518.1;1.53549;0
20210604021936242_SVAKOV-R12_met.fits;1.48458;26534.2;3.59817;0.170667
20210604021958258_SVAKOV-R12_met.fits;1.68268;26510.7;3.51539;0.170667
20210604021901768_SVAKOV-R12_snap.fits;1.68447;26463.9;1.24572;0
20210604022001842_SVAKOV-R12_snap.fits;3.16912;26502;2.13849;0
20210604022147997_SVAKOV-R12_met.fits;1.60081;26488.8;3.3619;0.170667
20210604022101917_SVAKOV-R12_snap.fits;1.75463;26490.2;1.3094;0
20210604022201992_SVAKOV-R12_snap.fits;1.48446;26515.1;1.82817;0
20210604022302066_SVAKOV-R12_snap.fits;1.64908;26449.2;1.86791;0
20210604022410162_SVAKOV-R12_met.fits;1.80412;26491.7;5.0781;0.170667
20210604022402141_SVAKOV-R12_snap.fits;2.19245;26537.1;2.07224;0
20210604022502216_SVAKOV-R12_snap.fits;2.42491;26529.8;2.51486;0
20210604022650248_SVAKOV-R12_met.fits;1.74409;26525.4;6.59097;1.19467
20210604022602290_SVAKOV-R12_snap.fits;2.32297;26522.5;2.12707;0
20210604022728989_SVAKOV-R12_met.fits;1.91598;26525.4;5.12739;0.682667
20210604022702365_SVAKOV-R12_snap.fits;1.79077;26460.9;1.65465;0
20210604022802440_SVAKOV-R12_snap.fits;1.92561;26526.9;2.08381;0
20210604022928285_SVAKOV-R12_met.fits;1.60993;26512.2;3.90546;0.170667
20210604022902514_SVAKOV-R12_snap.fits;1.80886;26494.6;1.86006;0
20210604023002589_SVAKOV-R12_snap.fits;1.97133;26525.4;2.04392;0
20210604023102664_SVAKOV-R12_snap.fits;1.68542;26463.9;1.58429;0
20210604023238749_SVAKOV-R12_met.fits;1.75147;26472.7;14.3041;0.341333
20210604023202738_SVAKOV-R12_snap.fits;2.08011;26515.1;1.68432;0
20210604023302813_SVAKOV-R12_snap.fits;1.99211;26544.4;1.67571;0
20210604023410226_SVAKOV-R12_met.fits;1.87876;26507.8;5.40953;0.170667
20210604023458184_SVAKOV-R12_met.fits;1.62802;26488.8;3.56976;0.341333
20210604023402888_SVAKOV-R12_snap.fits;1.30519;26477.1;1.27773;0
20210604023533341_SVAKOV-R12_met.fits;1.70081;26509.3;5.46021;0.170667
20210604023502962_SVAKOV-R12_snap.fits;1.8561;26482.9;1.67221;0
20210604023603037_SVAKOV-R12_snap.fits;2.05949;26547.4;2.2352;0
20210604023726664_SVAKOV-R12_met.fits;2.03108;26503.4;4.82507;3.584
20210604023703112_SVAKOV-R12_snap.fits;1.55301;26463.9;1.796;0
20210604023821277_SVAKOV-R12_met.fits;2.00245;26522.5;5.49574;0.170667
20210604023841416_SVAKOV-R12_met.fits;2.10357;26506.3;4.71899;0.170667
20210604023803186_SVAKOV-R12_snap.fits;1.67767;26537.1;1.55108;0
20210604023903261_SVAKOV-R12_snap.fits;1.88713;26481.4;1.58924;0
20210604024003336_SVAKOV-R12_snap.fits;1.70505;26491.7;1.50089;0
20210604024103410_SVAKOV-R12_snap.fits;2.12445;26450.7;1.79268;0
20210604024203485_SVAKOV-R12_snap.fits;1.60705;26472.7;1.41255;0
20210604024305608_SVAKOV-R12_met.fits;1.88971;26507.8;11.0242;0.170667
20210604024336328_SVAKOV-R12_met.fits;1.55669;26474.1;3.4614;0.170667
20210604024348957_SVAKOV-R12_met.fits;1.61951;26487.3;3.30626;0.170667
20210604024303560_SVAKOV-R12_snap.fits;1.73366;26543;1.67816;0
20210604024403634_SVAKOV-R12_snap.fits;1.75722;26463.9;1.56614;0
20210604024503709_SVAKOV-R12_snap.fits;1.86207;26504.9;1.5441;0
20210604024637405_SVAKOV-R12_met.fits;1.93919;26500.5;7.94632;0.341333
20210604024603784_SVAKOV-R12_snap.fits;2.03389;26465.3;1.7385;0
20210604024744477_SVAKOV-R12_met.fits;1.60036;26499;3.73122;0.170667
20210604024703858_SVAKOV-R12_snap.fits;1.7051;26449.2;1.78218;0
20210604024825949_SVAKOV-R12_met.fits;1.31417;26500.5;2.79416;0.170667
20210604024803933_SVAKOV-R12_snap.fits;1.35203;26458;1.08159;0
20210604024900765_SVAKOV-R12_met.fits;1.50854;26499;11.0844;0.341333
20210604024904008_SVAKOV-R12_snap.fits;2.18064;26510.7;1.50157;0
20210604025004082_SVAKOV-R12_snap.fits;1.93456;26518.1;1.55575;0
20210604025104157_SVAKOV-R12_snap.fits;1.89408;26545.9;1.50799;0
20210604025204232_SVAKOV-R12_snap.fits;1.85034;26523.9;1.15484;0
20210604025327858_SVAKOV-R12_met.fits;1.60882;26509.3;4.46394;0.512
20210604025304306_SVAKOV-R12_snap.fits;1.86361;26516.6;1.39146;0
20210604025446877_SVAKOV-R12_met.fits;1.72333;26522.5;4.00302;0.512
20210604025451656_SVAKOV-R12_met.fits;1.66345;26499;5.42098;0.512
20210604025404381_SVAKOV-R12_snap.fits;1.97275;26534.2;1.72465;0
20210604025501896_SVAKOV-R12_met.fits;1.84957;26516.6;11.2518;0.341333
20210604025554461_SVAKOV-R12_met.fits;1.86856;26493.2;4.93589;0.341333
20210604025504456_SVAKOV-R12_snap.fits;1.88451;26485.8;1.80217;0
20210604025604530_SVAKOV-R12_snap.fits;2.14225;26512.2;2.06981;0
20210604025749490_SVAKOV-R12_met.fits;1.47373;26493.2;3.30065;0.170667
20210604025704605_SVAKOV-R12_snap.fits;1.89422;26459.5;1.0831;0
20210604025804680_SVAKOV-R12_snap.fits;1.99167;26488.8;1.75594;0
20210604025904754_SVAKOV-R12_snap.fits;1.85332;26474.1;1.22122;0
