# file name; noise; peak f.; mag.; duration
20210604155918621_SVAKOV-R12_met.fits;1.98085;26494.6;4.49218;0.341333
20210604160002994_SVAKOV-R12_snap.fits;2.06867;26471.2;2.20873;0
20210604160103069_SVAKOV-R12_snap.fits;2.78595;26518.1;2.19843;0
20210604160203144_SVAKOV-R12_snap.fits;2.30996;26463.9;2.80072;0
20210604160303218_SVAKOV-R12_snap.fits;2.07446;26503.4;2.21143;0
20210604160403293_SVAKOV-R12_snap.fits;4.00446;26502;2.66813;0
20210604160503368_SVAKOV-R12_snap.fits;3.1393;26521;2.35418;0
20210604160602760_SVAKOV-R12_met.fits;2.21473;26491.7;6.3985;0.341333
20210604160603442_SVAKOV-R12_snap.fits;2.46921;26497.6;1.50544;0
20210604160703517_SVAKOV-R12_snap.fits;2.27389;26534.2;2.09805;0
20210604160803592_SVAKOV-R12_snap.fits;2.295;26502;2.6029;0
20210604160915272_SVAKOV-R12_met.fits;2.83778;26496.1;6.2366;0.170667
20210604160903666_SVAKOV-R12_snap.fits;2.09608;26534.2;1.73697;0
20210604161003741_SVAKOV-R12_snap.fits;2.40852;26465.3;2.06119;0
20210604161107570_SVAKOV-R12_met.fits;2.1546;26497.6;9.63588;0.170667
20210604161103816_SVAKOV-R12_snap.fits;2.65258;26478.5;1.68245;0
20210604161203890_SVAKOV-R12_snap.fits;2.28022;26534.2;1.85443;0
20210604161301064_SVAKOV-R12_met.fits;2.60973;26519.5;9.11672;0.170667
20210604161303965_SVAKOV-R12_snap.fits;2.30755;26490.2;2.48838;0
20210604161404040_SVAKOV-R12_snap.fits;2.10511;26500.5;1.87976;0
20210604161532274_SVAKOV-R12_met.fits;2.12142;26494.6;9.037;0.170667
20210604161504114_SVAKOV-R12_snap.fits;2.10787;26515.1;2.39173;0
20210604161604189_SVAKOV-R12_snap.fits;2.14601;26455.1;2.35464;0
20210604161712114_SVAKOV-R12_met.fits;2.66574;26496.1;19.7162;1.536
20210604161704264_SVAKOV-R12_snap.fits;2.22601;26487.3;1.7624;0
20210604161804338_SVAKOV-R12_snap.fits;2.31247;26507.8;2.30495;0
20210604161904413_SVAKOV-R12_snap.fits;2.11132;26488.8;2.13888;0
20210604162004488_SVAKOV-R12_snap.fits;2.35766;26535.6;1.89279;0
20210604162104562_SVAKOV-R12_snap.fits;2.57423;26523.9;2.30894;0
20210604162246109_SVAKOV-R12_met.fits;2.64061;26523.9;7.85863;0.341333
20210604162204637_SVAKOV-R12_snap.fits;2.43429;26537.1;2.42755;0
20210604162304712_SVAKOV-R12_snap.fits;2.43853;26491.7;1.80388;0
20210604162404786_SVAKOV-R12_snap.fits;2.20747;26504.9;1.8579;0
20210604162504861_SVAKOV-R12_snap.fits;2.89984;26456.5;2.51012;0
20210604162604936_SVAKOV-R12_snap.fits;2.07892;26487.3;2.03545;0
20210604162705010_SVAKOV-R12_snap.fits;3.10668;26491.7;2.28506;0
20210604162805768_SVAKOV-R12_met.fits;1.71874;26518.1;5.63765;0.170667
20210604162805085_SVAKOV-R12_snap.fits;2.10012;26529.8;1.8147;0
20210604162905160_SVAKOV-R12_snap.fits;2.48761;26472.7;2.14784;0
20210604163005234_SVAKOV-R12_snap.fits;1.91778;26458;1.52068;0
20210604163105309_SVAKOV-R12_snap.fits;1.635;26471.2;1.87438;0
20210604163205384_SVAKOV-R12_snap.fits;2.95295;26469.7;2.34927;0
20210604163305458_SVAKOV-R12_snap.fits;2.69437;26460.9;2.11441;0
20210604163405533_SVAKOV-R12_snap.fits;2.44725;26528.3;2.56492;0
20210604163505608_SVAKOV-R12_snap.fits;2.50853;26540;2.35946;0
20210604163605682_SVAKOV-R12_snap.fits;2.25712;26525.4;1.33808;0
20210604163705757_SVAKOV-R12_snap.fits;2.31064;26503.4;2.26335;0
20210604163805832_SVAKOV-R12_snap.fits;2.55756;26488.8;1.84678;0
20210604163941576_SVAKOV-R12_met.fits;2.35441;26507.8;7.02262;0.170667
20210604163905906_SVAKOV-R12_snap.fits;2.38849;26535.6;1.71232;0
20210604164005981_SVAKOV-R12_snap.fits;2.78799;26544.4;1.91464;0
20210604164106056_SVAKOV-R12_snap.fits;2.4144;26497.6;1.93681;0
20210604164206130_SVAKOV-R12_snap.fits;1.88118;26528.3;2.10405;0
20210604164306205_SVAKOV-R12_snap.fits;2.08012;26543;1.97393;0
20210604164406280_SVAKOV-R12_snap.fits;2.14343;26516.6;1.27751;0
20210604164506354_SVAKOV-R12_snap.fits;2.42341;26485.8;2.30802;0
20210604164606429_SVAKOV-R12_snap.fits;2.42568;26526.9;2.36319;0
20210604164736370_SVAKOV-R12_met.fits;2.72488;26487.3;7.31559;0.170667
20210604164706504_SVAKOV-R12_snap.fits;1.9827;26481.4;1.73189;0
20210604164806578_SVAKOV-R12_snap.fits;2.05215;26494.6;1.41169;0
20210604164921672_SVAKOV-R12_met.fits;2.51263;26526.9;5.42045;0.170667
20210604164906653_SVAKOV-R12_snap.fits;2.65107;26540;1.50065;0
20210604165006728_SVAKOV-R12_snap.fits;2.14036;26497.6;2.22468;0
20210604165106802_SVAKOV-R12_snap.fits;2.07616;26472.7;1.74401;0
20210604165206877_SVAKOV-R12_snap.fits;1.87435;26462.4;1.85768;0
20210604165306952_SVAKOV-R12_snap.fits;2.6738;26475.6;1.87785;0
20210604165407026_SVAKOV-R12_snap.fits;2.16152;26516.6;2.12347;0
20210604165507101_SVAKOV-R12_snap.fits;2.54602;26547.4;2.06633;0
20210604165607176_SVAKOV-R12_snap.fits;2.09252;26453.6;2.56222;0
20210604165707250_SVAKOV-R12_snap.fits;2.35099;26488.8;2.01295;0
20210604165807325_SVAKOV-R12_snap.fits;2.75006;26538.6;2.23772;0
20210604165907400_SVAKOV-R12_snap.fits;2.83569;26460.9;2.24035;0
