# file name; noise; peak f.; mag.; duration
20210604050013789_SVAKOV-R12_snap.fits;1.41935;26455.1;1.45637;0
20210604050148850_SVAKOV-R12_met.fits;1.48357;26504.9;16.343;0.341333
20210604050113864_SVAKOV-R12_snap.fits;1.45459;26475.6;1.04572;0
20210604050225885_SVAKOV-R12_met.fits;1.22393;26490.2;5.7184;0.170667
20210604050253362_SVAKOV-R12_met.fits;1.68244;26500.5;3.50727;0.170667
20210604050213938_SVAKOV-R12_snap.fits;1.63169;26449.2;1.198;0
20210604050359410_SVAKOV-R12_met.fits;1.35771;26488.8;3.68973;0.341333
20210604050314013_SVAKOV-R12_snap.fits;1.20917;26452.1;1.18661;0
20210604050436957_SVAKOV-R12_met.fits;1.53548;26507.8;4.42769;0.170667
20210604050414088_SVAKOV-R12_snap.fits;1.65936;26474.1;1.12093;0
20210604050549320_SVAKOV-R12_met.fits;1.49085;26500.5;4.54628;0.341333
20210604050514162_SVAKOV-R12_snap.fits;1.29285;26494.6;1.14256;0
20210604050614237_SVAKOV-R12_snap.fits;1.52946;26513.7;1.05221;0
20210604050714312_SVAKOV-R12_snap.fits;1.61794;26547.4;1.04542;0
20210604050837256_SVAKOV-R12_met.fits;1.57141;26480;4.21266;1.19467
20210604050847666_SVAKOV-R12_met.fits;1.36444;26502;3.7967;0.170667
20210604050859272_SVAKOV-R12_met.fits;1.39368;26493.2;4.44062;0.170667
20210604050814386_SVAKOV-R12_snap.fits;1.60294;26459.5;1.43122;0
20210604050956616_SVAKOV-R12_met.fits;1.31999;26510.7;5.78651;0.341333
20210604050914461_SVAKOV-R12_snap.fits;1.67803;26544.4;1.37312;0
20210604051014536_SVAKOV-R12_snap.fits;1.64128;26538.6;1.29156;0
20210604051118365_SVAKOV-R12_met.fits;1.81891;26496.1;5.85896;0.512
20210604051152157_SVAKOV-R12_met.fits;1.59554;26503.4;8.53745;0.512
20210604051208882_SVAKOV-R12_met.fits;1.64559;26471.2;3.41792;0.170667
20210604051114610_SVAKOV-R12_snap.fits;1.99321;26532.7;1.69795;0
20210604051214685_SVAKOV-R12_snap.fits;1.64869;26513.7;1.23689;0
20210604051403229_SVAKOV-R12_met.fits;1.99907;26502;7.40981;0.341333
20210604051314760_SVAKOV-R12_snap.fits;1.95814;26510.7;1.26742;0
20210604051414834_SVAKOV-R12_snap.fits;2.09402;26523.9;1.64552;0
20210604051514909_SVAKOV-R12_snap.fits;2.00645;26543;2.29579;0
20210604051614984_SVAKOV-R12_snap.fits;2.14399;26477.1;1.75932;0
20210604051750557_SVAKOV-R12_met.fits;1.8351;26488.8;3.87715;0.170667
20210604051715058_SVAKOV-R12_snap.fits;2.40311;26469.7;1.72291;0
20210604051857800_SVAKOV-R12_met.fits;2.02295;26522.5;5.56582;0.170667
20210604051815133_SVAKOV-R12_snap.fits;1.75487;26540;1.78087;0
20210604051932786_SVAKOV-R12_met.fits;2.11052;26493.2;4.7005;0.341333
20210604051915208_SVAKOV-R12_snap.fits;1.93164;26471.2;1.56058;0
20210604052021085_SVAKOV-R12_met.fits;2.09105;26497.6;4.33766;0.512
20210604052043784_SVAKOV-R12_met.fits;1.94606;26499;6.27784;0.341333
20210604052106141_SVAKOV-R12_met.fits;1.90705;26488.8;5.86145;0.512
20210604052015282_SVAKOV-R12_snap.fits;2.22572;26493.2;1.6225;0
20210604052119112_SVAKOV-R12_met.fits;2.10772;26480;5.3804;0.170667
20210604052115357_SVAKOV-R12_snap.fits;2.04289;26450.7;1.19609;0
20210604052215432_SVAKOV-R12_snap.fits;1.76376;26518.1;1.49661;0
20210604052349981_SVAKOV-R12_met.fits;1.88619;26497.6;22.4029;0.341333
20210604052315506_SVAKOV-R12_snap.fits;1.9219;26503.4;1.54298;0
20210604052508829_SVAKOV-R12_met.fits;1.62767;26497.6;6.6609;0.170667
20210604052415581_SVAKOV-R12_snap.fits;1.72748;26532.7;1.38548;0
20210604052515656_SVAKOV-R12_snap.fits;1.99577;26463.9;1.89468;0
20210604052613000_SVAKOV-R12_met.fits;2.01548;26499;5.45497;0.170667
20210604052620168_SVAKOV-R12_met.fits;2.16895;26504.9;4.52979;0.682667
20210604052615730_SVAKOV-R12_snap.fits;1.60373;26500.5;1.60787;0
20210604052715805_SVAKOV-R12_snap.fits;2.04435;26523.9;1.71615;0
20210604052904520_SVAKOV-R12_met.fits;1.65599;26500.5;5.2383;0.682667
20210604052907080_SVAKOV-R12_met.fits;1.62068;26509.3;4.01658;1.536
20210604052815880_SVAKOV-R12_snap.fits;1.59159;26449.2;1.90396;0
20210604052918173_SVAKOV-R12_met.fits;1.63465;26475.6;5.50254;0.341333
20210604052929778_SVAKOV-R12_met.fits;1.49072;26491.7;4.1406;0.341333
20210604052915954_SVAKOV-R12_snap.fits;1.84227;26510.7;1.56954;0
20210604053053917_SVAKOV-R12_met.fits;1.53117;26499;7.9571;0.170667
20210604053100232_SVAKOV-R12_met.fits;1.61765;26488.8;3.85702;0.170667
20210604053016029_SVAKOV-R12_snap.fits;1.38293;26523.9;1.42378;0
20210604053116104_SVAKOV-R12_snap.fits;1.35055;26488.8;1.61799;0
20210604053216178_SVAKOV-R12_snap.fits;1.62382;26510.7;1.47404;0
20210604053316253_SVAKOV-R12_snap.fits;1.54675;26504.9;1.76232;0
20210604053416328_SVAKOV-R12_snap.fits;1.6235;26535.6;1.53296;0
20210604053516402_SVAKOV-R12_snap.fits;1.49842;26472.7;1.25107;0
20210604053654536_SVAKOV-R12_met.fits;1.45553;26494.6;3.87479;0.170667
20210604053657778_SVAKOV-R12_met.fits;1.48458;26497.6;3.74376;0.170667
20210604053616477_SVAKOV-R12_snap.fits;1.42654;26510.7;1.367;0
20210604053719794_SVAKOV-R12_met.fits;1.57294;26545.9;7.24101;1.36533
20210604053716552_SVAKOV-R12_snap.fits;1.51495;26455.1;0.896795;0
20210604053822770_SVAKOV-R12_met.fits;1.40639;26449.2;3.80244;0.170667
20210604053816626_SVAKOV-R12_snap.fits;1.3574;26456.5;1.44925;0
20210604053914482_SVAKOV-R12_met.fits;1.39159;26496.1;3.93848;0.341333
20210604053929330_SVAKOV-R12_met.fits;1.11454;26502;6.06272;0.853333
20210604053933426_SVAKOV-R12_met.fits;1.3239;26490.2;2.84772;0.341333
20210604053950322_SVAKOV-R12_met.fits;1.73732;26509.3;10.2107;0.341333
20210604054006706_SVAKOV-R12_met.fits;1.37851;26497.6;3.25922;0.341333
20210604053916701_SVAKOV-R12_snap.fits;1.42645;26482.9;1.05948;0
20210604054109341_SVAKOV-R12_met.fits;1.33508;26499;5.51104;0.512
20210604054016776_SVAKOV-R12_snap.fits;1.29812;26477.1;1.14371;0
20210604054157640_SVAKOV-R12_met.fits;1.49652;26512.2;3.33795;0.170667
20210604054116850_SVAKOV-R12_snap.fits;1.38811;26507.8;1.09832;0
20210604054221533_SVAKOV-R12_met.fits;1.2332;26500.5;7.17962;0.512
20210604054216925_SVAKOV-R12_snap.fits;1.34895;26518.1;1.19302;0
20210604054410589_SVAKOV-R12_met.fits;1.29595;26515.1;9.15024;0.341333
20210604054317000_SVAKOV-R12_snap.fits;1.33425;26512.2;1.04957;0
20210604054417074_SVAKOV-R12_snap.fits;1.1476;26452.1;1.2452;0
20210604054513736_SVAKOV-R12_met.fits;1.25145;26504.9;7.40853;0.341333
20210604054522610_SVAKOV-R12_met.fits;1.54234;26488.8;15.6931;0.341333
20210604054535922_SVAKOV-R12_met.fits;1.41237;26521;3.24696;1.36533
20210604054613469_SVAKOV-R12_met.fits;1.44377;26497.6;3.22696;0.170667
20210604054517149_SVAKOV-R12_snap.fits;1.55103;26545.9;1.34598;0
20210604054617224_SVAKOV-R12_snap.fits;1.4855;26519.5;1.2372;0
20210604054723272_SVAKOV-R12_met.fits;1.56859;26487.3;3.74467;0.170667
20210604054717298_SVAKOV-R12_snap.fits;1.08447;26471.2;1.55504;0
20210604054817373_SVAKOV-R12_snap.fits;1.23381;26487.3;1.06104;0
20210604054923933_SVAKOV-R12_met.fits;1.22581;26537.1;6.49671;2.38933
20210604054937757_SVAKOV-R12_met.fits;1.43037;26494.6;2.90476;0.170667
20210604055002333_SVAKOV-R12_met.fits;1.35282;26499;7.52239;0.341333
20210604054917448_SVAKOV-R12_snap.fits;1.28671;26460.9;1.11532;0
20210604055017864_SVAKOV-R12_met.fits;1.26973;26482.9;2.85412;0.341333
20210604055017522_SVAKOV-R12_snap.fits;1.44611;26466.8;1.06367;0
20210604055118450_SVAKOV-R12_met.fits;1.29074;26507.8;4.56738;0.170667
20210604055153266_SVAKOV-R12_met.fits;1.2009;26502;2.94487;1.70667
20210604055157362_SVAKOV-R12_met.fits;1.0634;26494.6;4.56993;0.341333
20210604055117597_SVAKOV-R12_snap.fits;1.48553;26538.6;1.40056;0
20210604055217672_SVAKOV-R12_snap.fits;1.54844;26466.8;1.19239;0
20210604055333448_SVAKOV-R12_met.fits;1.20677;26522.5;5.55878;0.341333
20210604055317746_SVAKOV-R12_snap.fits;1.27319;26497.6;1.17073;0
20210604055426013_SVAKOV-R12_met.fits;1.34647;26499;3.12375;0.170667
20210604055443592_SVAKOV-R12_met.fits;1.14258;26534.2;2.60738;0.170667
20210604055417821_SVAKOV-R12_snap.fits;1.55204;26469.7;1.03517;0
20210604055552882_SVAKOV-R12_met.fits;1.47598;26499;4.07357;0.170667
20210604055517896_SVAKOV-R12_snap.fits;1.45222;26515.1;0.911855;0
20210604055630429_SVAKOV-R12_met.fits;1.49512;26513.7;3.03597;0.170667
20210604055617970_SVAKOV-R12_snap.fits;1.26575;26459.5;0.952444;0
20210604055749448_SVAKOV-R12_met.fits;1.49449;26504.9;3.00106;0.853333
20210604055718045_SVAKOV-R12_snap.fits;1.25025;26465.3;1.12921;0
20210604055818120_SVAKOV-R12_snap.fits;1.06459;26475.6;1.11869;0
20210604055918194_SVAKOV-R12_snap.fits;1.23274;26474.1;1.10578;0
