# file name; noise; peak f.; mag.; duration
20210604130049629_SVAKOV-R12_snap.fits;2.52212;26507.8;2.36176;0
20210604130149704_SVAKOV-R12_snap.fits;3.0015;26532.7;3.0283;0
20210604130334152_SVAKOV-R12_met.fits;2.29939;26485.8;5.35911;0.170667
20210604130249778_SVAKOV-R12_snap.fits;2.57698;26482.9;1.99675;0
20210604130420061_SVAKOV-R12_met.fits;2.33168;26497.6;6.66541;0.170667
20210604130349853_SVAKOV-R12_snap.fits;3.15367;26463.9;2.40359;0
20210604130449928_SVAKOV-R12_snap.fits;3.53879;26488.8;2.08002;0
20210604130550002_SVAKOV-R12_snap.fits;3.00337;26469.7;2.32651;0
20210604130650077_SVAKOV-R12_snap.fits;3.1524;26509.3;2.65737;0
20210604130837085_SVAKOV-R12_met.fits;3.30183;26487.3;7.13231;0.341333
20210604130750152_SVAKOV-R12_snap.fits;2.98733;26538.6;2.54058;0
20210604130850226_SVAKOV-R12_snap.fits;2.60182;26487.3;2.34252;0
20210604131029896_SVAKOV-R12_met.fits;2.61804;26488.8;7.70015;0.170667
20210604130950301_SVAKOV-R12_snap.fits;2.24113;26525.4;2.01704;0
20210604131050376_SVAKOV-R12_snap.fits;3.93639;26526.9;2.10141;0
20210604131213320_SVAKOV-R12_met.fits;2.48569;26516.6;6.01289;1.36533
20210604131150450_SVAKOV-R12_snap.fits;2.38425;26475.6;2.07355;0
20210604131250525_SVAKOV-R12_snap.fits;3.66614;26484.4;2.73606;0
20210604131350600_SVAKOV-R12_snap.fits;3.532;26502;2.87608;0
20210604131450674_SVAKOV-R12_snap.fits;2.62757;26538.6;2.33649;0
20210604131550749_SVAKOV-R12_snap.fits;2.36196;26503.4;2.17443;0
20210604131650824_SVAKOV-R12_snap.fits;2.25637;26545.9;3.07617;0
20210604131841074_SVAKOV-R12_met.fits;2.49425;26488.8;6.40663;1.536
20210604131750898_SVAKOV-R12_snap.fits;2.68183;26545.9;2.16155;0
20210604131946440_SVAKOV-R12_met.fits;2.25444;26493.2;4.71807;0.170667
20210604131850973_SVAKOV-R12_snap.fits;2.09755;26518.1;2.15213;0
20210604131951048_SVAKOV-R12_snap.fits;2.27703;26496.1;1.91066;0
20210604132051122_SVAKOV-R12_snap.fits;2.60088;26449.2;2.34133;0
20210604132233522_SVAKOV-R12_met.fits;2.58225;26503.4;6.93706;0.341333
20210604132151197_SVAKOV-R12_snap.fits;3.3899;26484.4;2.9582;0
20210604132251272_SVAKOV-R12_snap.fits;2.82554;26540;1.98868;0
20210604132351346_SVAKOV-R12_snap.fits;1.9868;26466.8;1.77897;0
20210604132451421_SVAKOV-R12_snap.fits;2.89014;26525.4;3.36497;0
20210604132551496_SVAKOV-R12_snap.fits;2.65709;26497.6;1.8757;0
20210604132657544_SVAKOV-R12_met.fits;2.20827;26500.5;4.60164;0.170667
20210604132651570_SVAKOV-R12_snap.fits;2.57916;26502;2.25317;0
20210604132751645_SVAKOV-R12_snap.fits;4.74839;26538.6;2.89512;0
20210604132851720_SVAKOV-R12_snap.fits;2.17298;26477.1;2.02247;0
20210604133044360_SVAKOV-R12_met.fits;3.05734;26537.1;14.8168;0.512
20210604132951794_SVAKOV-R12_snap.fits;4.23779;26537.1;3.18702;0
20210604133051869_SVAKOV-R12_snap.fits;3.10102;26466.8;2.4303;0
20210604133224200_SVAKOV-R12_met.fits;2.57045;26469.7;7.55146;0.341333
20210604133151944_SVAKOV-R12_snap.fits;4.38364;26453.6;3.05757;0
20210604133327005_SVAKOV-R12_met.fits;3.92951;26500.5;11.2223;4.26667
20210604133252018_SVAKOV-R12_snap.fits;3.18797;26547.4;3.01426;0
20210604133352093_SVAKOV-R12_snap.fits;2.77777;26490.2;2.4473;0
20210604133452168_SVAKOV-R12_snap.fits;2.22527;26509.3;1.64598;0
20210604133552242_SVAKOV-R12_snap.fits;2.53791;26452.1;2.32049;0
20210604133652317_SVAKOV-R12_snap.fits;2.33557;26540;1.80851;0
20210604133752392_SVAKOV-R12_snap.fits;3.13242;26499;3.26597;0
20210604133852466_SVAKOV-R12_snap.fits;3.31718;26496.1;3.61819;0
20210604133952541_SVAKOV-R12_snap.fits;2.24292;26449.2;2.17299;0
20210604134052616_SVAKOV-R12_snap.fits;3.50374;26462.4;2.96423;0
20210604134152690_SVAKOV-R12_snap.fits;2.45478;26529.8;2.44117;0
20210604134252765_SVAKOV-R12_snap.fits;3.06628;26465.3;2.86684;0
20210604134352840_SVAKOV-R12_snap.fits;2.6543;26518.1;2.32464;0
20210604134452914_SVAKOV-R12_snap.fits;4.65201;26496.1;3.68588;0
20210604134615688_SVAKOV-R12_met.fits;2.48919;26488.8;5.75161;0.170667
20210604134552989_SVAKOV-R12_snap.fits;2.2619;26503.4;1.92453;0
20210604134653064_SVAKOV-R12_snap.fits;2.05013;26497.6;3.36136;0
20210604134753138_SVAKOV-R12_snap.fits;2.60173;26504.9;1.4952;0
20210604134853213_SVAKOV-R12_snap.fits;2.38116;26465.3;2.13809;0
20210604134953288_SVAKOV-R12_snap.fits;2.12555;26484.4;2.40913;0
20210604135053874_SVAKOV-R12_met.fits;2.12815;26526.9;4.91709;0.170667
20210604135143197_SVAKOV-R12_met.fits;3.15302;26494.6;12.2793;0.341333
20210604135053362_SVAKOV-R12_snap.fits;2.68734;26523.9;2.68935;0
20210604135153437_SVAKOV-R12_snap.fits;3.02156;26480;2.60411;0
20210604135313480_SVAKOV-R12_met.fits;4.31896;26496.1;13.8314;2.73067
20210604135253512_SVAKOV-R12_snap.fits;2.51989;26534.2;1.45335;0
20210604135404850_SVAKOV-R12_met.fits;2.86167;26496.1;9.70109;0.341333
20210604135353586_SVAKOV-R12_snap.fits;3.32177;26526.9;2.45862;0
20210604135545714_SVAKOV-R12_met.fits;2.61456;26500.5;6.02332;0.170667
20210604135453661_SVAKOV-R12_snap.fits;3.43974;26496.1;2.8948;0
20210604135553736_SVAKOV-R12_snap.fits;2.14872;26504.9;2.37238;0
20210604135703026_SVAKOV-R12_met.fits;2.66253;26547.4;21.8258;2.73067
20210604135653810_SVAKOV-R12_snap.fits;2.90463;26475.6;3.54798;0
20210604135753885_SVAKOV-R12_snap.fits;2.57112;26474.1;1.77137;0
20210604135853960_SVAKOV-R12_snap.fits;2.87027;26468.3;3.00659;0
20210604135954034_SVAKOV-R12_snap.fits;3.23817;26516.6;2.38702;0
