# file name; noise; peak f.; mag.; duration
20210604230028722_SVAKOV-R12_met.fits;5.02332;26490.2;17.6862;0.341333
20210604230034354_SVAKOV-R12_snap.fits;3.65493;26450.7;2.72675;0
20210604230134429_SVAKOV-R12_snap.fits;3.71065;26465.3;3.18149;0
20210604230234504_SVAKOV-R12_snap.fits;5.00927;26453.6;3.59835;0
20210604230334578_SVAKOV-R12_snap.fits;3.77882;26537.1;2.46045;0
20210604230434653_SVAKOV-R12_snap.fits;4.03783;26526.9;3.11271;0
20210604230534728_SVAKOV-R12_snap.fits;4.36468;26526.9;3.00013;0
20210604230634802_SVAKOV-R12_snap.fits;4.57549;26469.7;3.58988;0
20210604230734877_SVAKOV-R12_snap.fits;3.72392;26535.6;3.73422;0
20210604230834952_SVAKOV-R12_snap.fits;4.0468;26458;4.21089;0
20210604230935026_SVAKOV-R12_snap.fits;3.51013;26477.1;5.41283;0
20210604231035101_SVAKOV-R12_snap.fits;3.06996;26452.1;3.25636;0
20210604231135176_SVAKOV-R12_snap.fits;3.3411;26503.4;2.57157;0
20210604231235250_SVAKOV-R12_snap.fits;2.85538;26534.2;2.47791;0
20210604231335325_SVAKOV-R12_snap.fits;3.51565;26453.6;3.57636;0
20210604231435400_SVAKOV-R12_snap.fits;3.52406;26515.1;3.35742;0
20210604231535474_SVAKOV-R12_snap.fits;2.67678;26493.2;2.56343;0
20210604231635549_SVAKOV-R12_snap.fits;3.36031;26491.7;3.05913;0
20210604231735624_SVAKOV-R12_snap.fits;4.4989;26487.3;3.6922;0
20210604231835698_SVAKOV-R12_snap.fits;3.2811;26521;3.71876;0
20210604231935773_SVAKOV-R12_snap.fits;4.42491;26534.2;4.18573;0
20210604232035848_SVAKOV-R12_snap.fits;3.23972;26494.6;2.1479;0
20210604232135922_SVAKOV-R12_snap.fits;3.56546;26481.4;3.15493;0
20210604232258696_SVAKOV-R12_met.fits;3.943;26450.7;12.2199;0.512
20210604232235997_SVAKOV-R12_snap.fits;3.86594;26523.9;3.12115;0
20210604232402354_SVAKOV-R12_met.fits;3.60269;26499;10.6733;0.341333
20210604232336072_SVAKOV-R12_snap.fits;3.59188;26469.7;3.80851;0
20210604232509768_SVAKOV-R12_met.fits;3.88838;26504.9;19.9596;1.024
20210604232436146_SVAKOV-R12_snap.fits;5.00411;26453.6;4.64562;0
20210604232536221_SVAKOV-R12_snap.fits;4.15808;26547.4;3.43233;0
20210604232636296_SVAKOV-R12_snap.fits;3.19314;26521;2.85702;0
20210604232736370_SVAKOV-R12_snap.fits;4.05402;26509.3;4.98631;0
20210604232836445_SVAKOV-R12_snap.fits;3.87955;26507.8;3.36858;0
20210604232936520_SVAKOV-R12_snap.fits;3.52039;26471.2;2.26251;0
20210604233036594_SVAKOV-R12_snap.fits;3.13943;26493.2;3.22305;0
20210604233136669_SVAKOV-R12_snap.fits;3.7902;26537.1;2.33679;0
20210604233236744_SVAKOV-R12_snap.fits;3.52188;26482.9;2.15872;0
20210604233336818_SVAKOV-R12_snap.fits;4.6207;26487.3;2.46649;0
20210604233436893_SVAKOV-R12_snap.fits;3.30317;26540;3.29441;0
20210604233536968_SVAKOV-R12_snap.fits;3.13658;26452.1;2.80573;0
20210604233720562_SVAKOV-R12_met.fits;3.85661;26507.8;14.959;0.170667
20210604233637042_SVAKOV-R12_snap.fits;3.48894;26518.1;2.39999;0
20210604233737117_SVAKOV-R12_snap.fits;4.13847;26494.6;4.15683;0
20210604233837192_SVAKOV-R12_snap.fits;4.12751;26463.9;3.76461;0
20210604233937266_SVAKOV-R12_snap.fits;4.04573;26488.8;3.50394;0
20210604234037341_SVAKOV-R12_snap.fits;4.79592;26497.6;3.43199;0
20210604234137416_SVAKOV-R12_snap.fits;3.13857;26497.6;2.97941;0
20210604234237490_SVAKOV-R12_snap.fits;4.16993;26491.7;4.57329;0
20210604234337565_SVAKOV-R12_snap.fits;3.66494;26532.7;4.73375;0
20210604234437640_SVAKOV-R12_snap.fits;4.26295;26459.5;4.35756;0
20210604234537714_SVAKOV-R12_snap.fits;3.57202;26469.7;3.72191;0
20210604234637789_SVAKOV-R12_snap.fits;3.17413;26468.3;3.16512;0
20210604234819677_SVAKOV-R12_met.fits;4.68262;26528.3;17.4407;0.170667
20210604234737864_SVAKOV-R12_snap.fits;3.28928;26515.1;2.99112;0
20210604234837938_SVAKOV-R12_snap.fits;3.4284;26484.4;2.85228;0
20210604234938013_SVAKOV-R12_snap.fits;4.47358;26488.8;3.52781;0
20210604235038088_SVAKOV-R12_snap.fits;4.46354;26466.8;4.10548;0
20210604235138162_SVAKOV-R12_snap.fits;3.2748;26481.4;2.79278;0
20210604235315442_SVAKOV-R12_met.fits;3.94317;26477.1;7.94577;0.170667
20210604235238237_SVAKOV-R12_snap.fits;3.44018;26462.4;3.02437;0
20210604235338312_SVAKOV-R12_snap.fits;4.00935;26488.8;3.61692;0
20210604235438386_SVAKOV-R12_snap.fits;4.47548;26469.7;3.44854;0
20210604235538461_SVAKOV-R12_snap.fits;3.20933;26462.4;3.38711;0
20210604235638536_SVAKOV-R12_snap.fits;3.58593;26481.4;2.93595;0
20210604235738610_SVAKOV-R12_snap.fits;2.6905;26526.9;2.38132;0
20210604235838685_SVAKOV-R12_snap.fits;3.37379;26480;3.07201;0
20210604235938760_SVAKOV-R12_snap.fits;3.44423;26487.3;2.49513;0
