# file name; noise; peak f.; mag.; duration
20210604190039304_SVAKOV-R12_met.fits;1.85357;26506.3;7.00412;0.170667
20210604190016434_SVAKOV-R12_snap.fits;1.83917;26531.2;1.47958;0
20210604190116509_SVAKOV-R12_snap.fits;1.93649;26537.1;1.59031;0
20210604190216584_SVAKOV-R12_snap.fits;3.02826;26474.1;2.6824;0
20210604190316658_SVAKOV-R12_snap.fits;3.64755;26515.1;2.70056;0
20210604190416733_SVAKOV-R12_snap.fits;3.56482;26460.9;3.76633;0
20210604190516808_SVAKOV-R12_snap.fits;3.08866;26502;2.45154;0
20210604190616882_SVAKOV-R12_snap.fits;2.99331;26450.7;3.6251;0
20210604190716957_SVAKOV-R12_snap.fits;4.64932;26480;3.32203;0
20210604190817032_SVAKOV-R12_snap.fits;2.55283;26450.7;1.81775;0
20210604190917106_SVAKOV-R12_snap.fits;3.17359;26526.9;2.22631;0
20210604191017181_SVAKOV-R12_snap.fits;3.66549;26516.6;2.86185;0
20210604191117256_SVAKOV-R12_snap.fits;2.53759;26500.5;2.50714;0
20210604191217330_SVAKOV-R12_snap.fits;3.26473;26499;2.8289;0
20210604191317405_SVAKOV-R12_snap.fits;3.6627;26532.7;3.10687;0
20210604191417480_SVAKOV-R12_snap.fits;2.99978;26482.9;2.7826;0
20210604191517554_SVAKOV-R12_snap.fits;2.95961;26526.9;3.91922;0
20210604191617629_SVAKOV-R12_snap.fits;3.40377;26485.8;2.32024;0
20210604191717704_SVAKOV-R12_snap.fits;3.96087;26480;3.75726;0
20210604191817778_SVAKOV-R12_snap.fits;3.33584;26507.8;2.37503;0
20210604191917853_SVAKOV-R12_snap.fits;3.02705;26449.2;2.484;0
20210604192017928_SVAKOV-R12_snap.fits;3.07274;26521;3.26012;0
20210604192118002_SVAKOV-R12_snap.fits;4.15565;26528.3;4.10946;0
20210604192218077_SVAKOV-R12_snap.fits;4.04305;26449.2;4.34683;0
20210604192318152_SVAKOV-R12_snap.fits;3.69137;26496.1;3.51494;0
20210604192418226_SVAKOV-R12_snap.fits;3.17275;26513.7;1.86822;0
20210604192518301_SVAKOV-R12_snap.fits;2.8097;26460.9;3.04423;0
20210604192618376_SVAKOV-R12_snap.fits;2.82921;26521;2.29407;0
20210604192718450_SVAKOV-R12_snap.fits;3.48578;26484.4;2.8374;0
20210604192818525_SVAKOV-R12_snap.fits;2.15056;26502;2.23643;0
20210604192918600_SVAKOV-R12_snap.fits;2.71251;26532.7;3.17681;0
20210604193018674_SVAKOV-R12_snap.fits;3.49007;26481.4;3.43801;0
20210604193140594_SVAKOV-R12_met.fits;2.40415;26494.6;5.7001;0.170667
20210604193118749_SVAKOV-R12_snap.fits;3.23798;26534.2;2.73944;0
20210604193218824_SVAKOV-R12_snap.fits;2.64042;26515.1;2.43903;0
20210604193318898_SVAKOV-R12_snap.fits;1.94534;26490.2;2.01498;0
20210604193418973_SVAKOV-R12_snap.fits;3.03562;26460.9;2.24907;0
20210604193519048_SVAKOV-R12_snap.fits;2.56537;26465.3;2.50524;0
20210604193619122_SVAKOV-R12_snap.fits;3.31192;26540;1.96792;0
20210604193719197_SVAKOV-R12_snap.fits;1.79659;26503.4;1.63216;0
20210604193819272_SVAKOV-R12_snap.fits;2.15708;26488.8;2.15917;0
20210604193919346_SVAKOV-R12_snap.fits;2.22083;26507.8;3.00834;0
20210604194019421_SVAKOV-R12_snap.fits;2.59429;26474.1;2.22118;0
20210604194206600_SVAKOV-R12_met.fits;2.66446;26510.7;7.33484;0.853333
20210604194119496_SVAKOV-R12_snap.fits;1.81997;26478.5;1.68098;0
20210604194219570_SVAKOV-R12_snap.fits;2.61486;26518.1;2.34839;0
20210604194319645_SVAKOV-R12_snap.fits;2.58544;26510.7;2.19183;0
20210604194453000_SVAKOV-R12_met.fits;2.71153;26493.2;6.48254;0.170667
20210604194419720_SVAKOV-R12_snap.fits;2.79005;26468.3;2.46008;0
20210604194519794_SVAKOV-R12_snap.fits;2.05754;26458;1.54516;0
20210604194619869_SVAKOV-R12_snap.fits;2.67113;26480;1.87772;0
20210604194719944_SVAKOV-R12_snap.fits;1.88521;26521;2.60114;0
20210604194820018_SVAKOV-R12_snap.fits;2.7396;26547.4;2.03232;0
20210604194920093_SVAKOV-R12_snap.fits;2.16997;26460.9;1.71634;0
20210604195020168_SVAKOV-R12_snap.fits;2.48347;26455.1;2.20656;0
20210604195120242_SVAKOV-R12_snap.fits;2.1134;26528.3;1.80427;0
20210604195220317_SVAKOV-R12_snap.fits;2.72636;26534.2;1.37455;0
20210604195320392_SVAKOV-R12_snap.fits;2.81208;26535.6;2.24882;0
20210604195420466_SVAKOV-R12_snap.fits;2.6744;26522.5;2.1894;0
20210604195520541_SVAKOV-R12_snap.fits;1.83739;26502;2.24322;0
20210604195620616_SVAKOV-R12_snap.fits;1.58717;26493.2;1.6322;0
20210604195720690_SVAKOV-R12_snap.fits;1.6971;26526.9;2.23622;0
20210604195820765_SVAKOV-R12_snap.fits;1.66326;26512.2;1.65885;0
20210604195920840_SVAKOV-R12_snap.fits;1.68595;26504.9;1.85922;0
