# file name; noise; peak f.; mag.; duration
20210604120045149_SVAKOV-R12_snap.fits;3.42523;26487.3;2.84682;0
20210604120145224_SVAKOV-R12_snap.fits;4.32597;26499;3.07955;0
20210604120245298_SVAKOV-R12_snap.fits;4.19096;26504.9;3.17799;0
20210604120345373_SVAKOV-R12_snap.fits;4.5417;26531.2;2.38401;0
20210604120445448_SVAKOV-R12_snap.fits;4.25769;26468.3;4.13798;0
20210604120545522_SVAKOV-R12_snap.fits;3.04216;26534.2;3.24754;0
20210604120731506_SVAKOV-R12_met.fits;2.37662;26503.4;5.07938;0.170667
20210604120645597_SVAKOV-R12_snap.fits;3.65389;26528.3;2.4229;0
20210604120745672_SVAKOV-R12_snap.fits;4.07534;26478.5;3.3921;0
20210604120845746_SVAKOV-R12_snap.fits;2.60658;26458;2.26626;0
20210604120945821_SVAKOV-R12_snap.fits;3.21713;26490.2;2.96116;0
20210604121045896_SVAKOV-R12_snap.fits;4.02367;26512.2;3.18708;0
20210604121145970_SVAKOV-R12_snap.fits;3.35998;26491.7;2.61584;0
20210604121244680_SVAKOV-R12_met.fits;4.27605;26504.9;16.5637;0.853333
20210604121246045_SVAKOV-R12_snap.fits;3.48889;26512.2;2.73933;0
20210604121346120_SVAKOV-R12_snap.fits;3.17702;26525.4;2.50324;0
20210604121446194_SVAKOV-R12_snap.fits;2.74401;26485.8;2.19262;0
20210604121618354_SVAKOV-R12_met.fits;2.72947;26509.3;7.20978;0.853333
20210604121546269_SVAKOV-R12_snap.fits;3.21941;26521;3.1042;0
20210604121646344_SVAKOV-R12_snap.fits;2.59195;26521;2.2933;0
20210604121746418_SVAKOV-R12_snap.fits;3.58424;26544.4;2.93779;0
20210604121857586_SVAKOV-R12_met.fits;3.54152;26497.6;11.4147;0.170667
20210604121846493_SVAKOV-R12_snap.fits;3.24903;26471.2;1.75247;0
20210604121948274_SVAKOV-R12_met.fits;2.73045;26472.7;6.12064;0.170667
20210604122032477_SVAKOV-R12_met.fits;3.37513;26506.3;9.56136;0.341333
20210604121946568_SVAKOV-R12_snap.fits;3.79412;26538.6;2.9331;0
20210604122142621_SVAKOV-R12_met.fits;3.47333;26503.4;10.4123;0.512
20210604122046642_SVAKOV-R12_snap.fits;2.95087;26471.2;2.6246;0
20210604122159858_SVAKOV-R12_met.fits;3.05061;26509.3;19.2236;1.36533
20210604122146717_SVAKOV-R12_snap.fits;2.78108;26487.3;2.1687;0
20210604122246792_SVAKOV-R12_snap.fits;2.51101;26494.6;2.54891;0
20210604122346866_SVAKOV-R12_snap.fits;2.86589;26510.7;2.09476;0
20210604122446941_SVAKOV-R12_snap.fits;3.16591;26494.6;2.86988;0
20210604122547016_SVAKOV-R12_snap.fits;2.82309;26494.6;2.30563;0
20210604122647090_SVAKOV-R12_snap.fits;2.90839;26469.7;2.97568;0
20210604122747165_SVAKOV-R12_snap.fits;2.6541;26450.7;2.47113;0
20210604122847240_SVAKOV-R12_snap.fits;2.6444;26534.2;2.41656;0
20210604122947314_SVAKOV-R12_snap.fits;3.01253;26500.5;3.9888;0
20210604123047389_SVAKOV-R12_snap.fits;2.02207;26540;1.50792;0
20210604123147464_SVAKOV-R12_snap.fits;3.41902;26462.4;2.2192;0
20210604123247538_SVAKOV-R12_snap.fits;2.86777;26468.3;2.54499;0
20210604123347613_SVAKOV-R12_snap.fits;2.3609;26518.1;2.17885;0
20210604123447688_SVAKOV-R12_snap.fits;2.66966;26460.9;2.01072;0
20210604123551176_SVAKOV-R12_met.fits;2.60232;26504.9;5.39803;0.170667
20210604123547762_SVAKOV-R12_snap.fits;2.93928;26491.7;2.4473;0
20210604123647837_SVAKOV-R12_snap.fits;2.09377;26521;2.14404;0
20210604123747912_SVAKOV-R12_snap.fits;3.26127;26507.8;2.70796;0
20210604123939016_SVAKOV-R12_met.fits;3.11909;26518.1;7.54282;0.170667
20210604123847986_SVAKOV-R12_snap.fits;2.35521;26543;2.55179;0
20210604123948061_SVAKOV-R12_snap.fits;3.16384;26494.6;2.77046;0
20210604124056498_SVAKOV-R12_met.fits;2.75283;26512.2;7.27441;0.170667
20210604124048136_SVAKOV-R12_snap.fits;2.21268;26523.9;2.00487;0
20210604124148210_SVAKOV-R12_snap.fits;3.36639;26481.4;2.80003;0
20210604124248285_SVAKOV-R12_snap.fits;2.58939;26488.8;2.65603;0
20210604124348360_SVAKOV-R12_snap.fits;3.77777;26544.4;3.18728;0
20210604124522909_SVAKOV-R12_met.fits;3.05875;26503.4;7.1471;0.170667
20210604124448434_SVAKOV-R12_snap.fits;3.54788;26545.9;2.63859;0
20210604124548509_SVAKOV-R12_snap.fits;2.72637;26506.3;2.04473;0
20210604124648584_SVAKOV-R12_snap.fits;2.81316;26482.9;2.45027;0
20210604124748658_SVAKOV-R12_snap.fits;2.57374;26481.4;2.69579;0
20210604124848733_SVAKOV-R12_snap.fits;3.43517;26496.1;2.00025;0
20210604124948808_SVAKOV-R12_snap.fits;2.51842;26523.9;2.12881;0
20210604125048882_SVAKOV-R12_snap.fits;2.68881;26491.7;2.38887;0
20210604125234696_SVAKOV-R12_met.fits;2.51836;26500.5;6.82322;1.36533
20210604125244424_SVAKOV-R12_met.fits;2.38105;26488.8;9.46699;0.682667
20210604125148957_SVAKOV-R12_snap.fits;2.65815;26449.2;2.49064;0
20210604125342621_SVAKOV-R12_met.fits;2.61804;26484.4;6.339;0.170667
20210604125249032_SVAKOV-R12_snap.fits;4.00481;26509.3;3.52003;0
20210604125349106_SVAKOV-R12_snap.fits;3.33045;26482.9;4.13644;0
20210604125449181_SVAKOV-R12_snap.fits;2.47199;26460.9;2.54221;0
20210604125549256_SVAKOV-R12_snap.fits;3.57069;26532.7;2.49036;0
20210604125732680_SVAKOV-R12_met.fits;2.56851;26487.3;5.2064;0.170667
20210604125649330_SVAKOV-R12_snap.fits;2.90245;26452.1;2.24443;0
20210604125749917_SVAKOV-R12_met.fits;2.64112;26502;6.21629;0.170667
20210604125749405_SVAKOV-R12_snap.fits;4.1744;26460.9;4.37014;0
20210604125849480_SVAKOV-R12_snap.fits;3.75064;26538.6;2.6645;0
20210604125949554_SVAKOV-R12_snap.fits;3.65652;26504.9;1.95001;0
