# file name; noise; peak f.; mag.; duration
20210604100128754_SVAKOV-R12_met.fits;2.70021;26481.4;9.50771;0.170667
20210604100036189_SVAKOV-R12_snap.fits;2.6602;26496.1;2.50209;0
20210604100201693_SVAKOV-R12_met.fits;2.63793;26490.2;8.12576;0.170667
20210604100136264_SVAKOV-R12_snap.fits;4.26827;26531.2;3.49847;0
20210604100236338_SVAKOV-R12_snap.fits;3.21107;26538.6;2.83083;0
20210604100336413_SVAKOV-R12_snap.fits;3.03828;26521;3.07058;0
20210604100446386_SVAKOV-R12_met.fits;2.846;26532.7;9.78507;0.170667
20210604100528882_SVAKOV-R12_met.fits;2.13784;26509.3;5.75874;0.170667
20210604100436488_SVAKOV-R12_snap.fits;3.33584;26458;3.17835;0
20210604100536562_SVAKOV-R12_snap.fits;3.81289;26475.6;3.32811;0
20210604100636637_SVAKOV-R12_snap.fits;2.85492;26496.1;2.91477;0
20210604100752242_SVAKOV-R12_met.fits;2.90431;26500.5;6.62228;0.170667
20210604100736712_SVAKOV-R12_snap.fits;3.62946;26529.8;2.49748;0
20210604100836786_SVAKOV-R12_snap.fits;3.51487;26460.9;3.65552;0
20210604100936861_SVAKOV-R12_snap.fits;3.49071;26490.2;2.74996;0
20210604101036936_SVAKOV-R12_snap.fits;3.75024;26545.9;2.713;0
20210604101137010_SVAKOV-R12_snap.fits;3.91152;26537.1;3.27729;0
20210604101248008_SVAKOV-R12_met.fits;2.71406;26519.5;11.9958;0.512
20210604101237085_SVAKOV-R12_snap.fits;3.15559;26496.1;2.40757;0
20210604101337160_SVAKOV-R12_snap.fits;3.16472;26456.5;2.65323;0
20210604101437234_SVAKOV-R12_snap.fits;4.59086;26532.7;3.47672;0
20210604101537309_SVAKOV-R12_snap.fits;4.32404;26452.1;3.75068;0
20210604101727048_SVAKOV-R12_met.fits;3.54145;26480;8.63268;0.170667
20210604101637384_SVAKOV-R12_snap.fits;3.42878;26496.1;2.30402;0
20210604101737458_SVAKOV-R12_snap.fits;4.7398;26519.5;3.43465;0
20210604101837533_SVAKOV-R12_snap.fits;3.78035;26468.3;3.33421;0
20210604101950237_SVAKOV-R12_met.fits;3.62341;26507.8;7.26674;0.341333
20210604101937608_SVAKOV-R12_snap.fits;3.54072;26460.9;3.64682;0
20210604102037682_SVAKOV-R12_snap.fits;4.16931;26474.1;4.15485;0
20210604102142706_SVAKOV-R12_met.fits;2.46379;26503.4;11.7462;0.341333
20210604102150557_SVAKOV-R12_met.fits;3.6108;26477.1;10.7112;0.170667
20210604102137757_SVAKOV-R12_snap.fits;3.18929;26540;2.13177;0
20210604102302920_SVAKOV-R12_met.fits;3.34081;26507.8;13.0267;0.170667
20210604102237832_SVAKOV-R12_snap.fits;3.31131;26475.6;2.7672;0
20210604102337906_SVAKOV-R12_snap.fits;3.52505;26497.6;3.30955;0
20210604102437981_SVAKOV-R12_snap.fits;3.35476;26460.9;3.51001;0
20210604102538056_SVAKOV-R12_snap.fits;4.05179;26475.6;4.01142;0
20210604102638130_SVAKOV-R12_snap.fits;3.80772;26540;3.24031;0
20210604102740936_SVAKOV-R12_met.fits;3.19988;26521;8.32294;0.341333
20210604102738205_SVAKOV-R12_snap.fits;4.12786;26523.9;3.99735;0
20210604102838280_SVAKOV-R12_snap.fits;3.38696;26455.1;4.70459;0
20210604102938354_SVAKOV-R12_snap.fits;2.79626;26456.5;2.57677;0
20210604103126557_SVAKOV-R12_met.fits;2.82472;26500.5;9.30812;0.682667
20210604103038429_SVAKOV-R12_snap.fits;3.56235;26484.4;3.20144;0
20210604103138504_SVAKOV-R12_snap.fits;2.82008;26477.1;2.54034;0
20210604103239090_SVAKOV-R12_met.fits;3.15516;26493.2;9.37347;0.170667
20210604103306909_SVAKOV-R12_met.fits;3.17585;26516.6;8.89618;0.512
20210604103238578_SVAKOV-R12_snap.fits;3.91801;26538.6;2.42992;0
20210604103338653_SVAKOV-R12_snap.fits;4.31612;26502;3.74252;0
20210604103438728_SVAKOV-R12_snap.fits;3.66779;26499;3.21858;0
20210604103557234_SVAKOV-R12_met.fits;3.1105;26515.1;9.59009;0.341333
20210604103538802_SVAKOV-R12_snap.fits;3.80268;26475.6;3.57961;0
20210604103638877_SVAKOV-R12_snap.fits;3.81788;26493.2;3.9351;0
20210604103755506_SVAKOV-R12_met.fits;2.97148;26481.4;6.41938;0.341333
20210604103738952_SVAKOV-R12_snap.fits;3.49057;26543;2.83768;0
20210604103839026_SVAKOV-R12_snap.fits;3.96534;26463.9;3.04754;0
20210604104025181_SVAKOV-R12_met.fits;3.29366;26502;9.49903;0.341333
20210604103939101_SVAKOV-R12_snap.fits;4.24027;26468.3;3.88733;0
20210604104039176_SVAKOV-R12_snap.fits;4.37622;26472.7;3.83387;0
20210604104139250_SVAKOV-R12_snap.fits;3.86192;26523.9;2.97908;0
20210604104239325_SVAKOV-R12_snap.fits;3.49902;26499;2.84623;0
20210604104339400_SVAKOV-R12_snap.fits;4.00878;26463.9;3.88066;0
20210604104446984_SVAKOV-R12_met.fits;3.54709;26519.5;8.08332;1.024
20210604104439474_SVAKOV-R12_snap.fits;4.76349;26466.8;3.87278;0
20210604104539549_SVAKOV-R12_snap.fits;3.72916;26547.4;5.02877;0
20210604104639624_SVAKOV-R12_snap.fits;4.19984;26463.9;3.54655;0
20210604104739698_SVAKOV-R12_snap.fits;3.77347;26481.4;3.22135;0
20210604104839773_SVAKOV-R12_snap.fits;4.61217;26544.4;3.24088;0
20210604105019613_SVAKOV-R12_met.fits;3.62944;26485.8;7.49991;0.341333
20210604104939848_SVAKOV-R12_snap.fits;4.02683;26471.2;3.39715;0
20210604105039922_SVAKOV-R12_snap.fits;3.60183;26463.9;3.09228;0
20210604105139997_SVAKOV-R12_snap.fits;3.83233;26466.8;2.34617;0
20210604105240072_SVAKOV-R12_snap.fits;4.21477;26510.7;3.28563;0
20210604105350557_SVAKOV-R12_met.fits;4.28397;26502;9.31709;0.170667
20210604105411720_SVAKOV-R12_met.fits;3.48909;26506.3;9.17343;0.512
20210604105340146_SVAKOV-R12_snap.fits;4.2754;26449.2;4.74529;0
20210604105525448_SVAKOV-R12_met.fits;3.20218;26499;9.15356;5.80267
20210604105440221_SVAKOV-R12_snap.fits;4.29967;26543;3.1947;0
20210604105540296_SVAKOV-R12_snap.fits;4.02825;26507.8;3.95665;0
20210604105717234_SVAKOV-R12_met.fits;3.53401;26506.3;11.1796;0.341333
20210604105640370_SVAKOV-R12_snap.fits;4.26033;26465.3;3.38534;0
20210604105740445_SVAKOV-R12_snap.fits;4.06275;26531.2;3.40453;0
20210604105840520_SVAKOV-R12_snap.fits;3.44904;26543;2.71358;0
20210604105940594_SVAKOV-R12_snap.fits;4.20326;26502;2.96541;0
