# file name; noise; peak f.; mag.; duration
20210604065823794_SVAKOV-R12_met.fits;1.47528;26503.4;3.14766;2.21867
20210604065834205_SVAKOV-R12_met.fits;1.66317;26513.7;5.13777;0.341333
20210604065931378_SVAKOV-R12_met.fits;1.34934;26507.8;3.41401;0.170667
20210604070016776_SVAKOV-R12_met.fits;1.4253;26502;4.5042;0.341333
20210604070022749_SVAKOV-R12_snap.fits;1.48487;26452.1;1.33252;0
20210604070122824_SVAKOV-R12_snap.fits;1.73434;26497.6;1.92703;0
20210604070222898_SVAKOV-R12_snap.fits;1.60134;26465.3;1.2979;0
20210604070345160_SVAKOV-R12_met.fits;1.47025;26477.1;7.54225;0.341333
20210604070400178_SVAKOV-R12_met.fits;1.7396;26506.3;3.61268;0.170667
20210604070322973_SVAKOV-R12_snap.fits;1.56655;26452.1;1.28156;0
20210604070447624_SVAKOV-R12_met.fits;1.85354;26491.7;7.91634;0.341333
20210604070423048_SVAKOV-R12_snap.fits;1.69071;26466.8;1.56111;0
20210604070536434_SVAKOV-R12_met.fits;1.59809;26525.4;3.25722;0.170667
20210604070523122_SVAKOV-R12_snap.fits;1.77941;26537.1;1.47118;0
20210604070657501_SVAKOV-R12_met.fits;1.79086;26455.1;6.64813;0.170667
20210604070623197_SVAKOV-R12_snap.fits;1.5738;26538.6;1.76462;0
20210604070749042_SVAKOV-R12_met.fits;1.94098;26515.1;5.04568;0.170667
20210604070816008_SVAKOV-R12_met.fits;1.95225;26499;5.46588;0.170667
20210604070723272_SVAKOV-R12_snap.fits;2.105;26450.7;1.81202;0
20210604070853042_SVAKOV-R12_met.fits;1.75341;26487.3;11.0727;0.512
20210604070908402_SVAKOV-R12_met.fits;2.17868;26503.4;5.32565;0.170667
20210604070823346_SVAKOV-R12_snap.fits;1.80591;26474.1;1.25953;0
20210604070923421_SVAKOV-R12_snap.fits;1.72268;26500.5;1.6514;0
20210604071034760_SVAKOV-R12_met.fits;2.0567;26481.4;5.46683;0.853333
20210604071023496_SVAKOV-R12_snap.fits;2.14369;26472.7;1.77234;0
20210604071142173_SVAKOV-R12_met.fits;2.06819;26480;4.17905;0.341333
20210604071123570_SVAKOV-R12_snap.fits;2.30611;26541.5;1.77298;0
20210604071223645_SVAKOV-R12_snap.fits;2.01367;26526.9;1.87923;0
20210604071323720_SVAKOV-R12_snap.fits;1.9227;26484.4;1.93637;0
20210604071434205_SVAKOV-R12_met.fits;2.12999;26507.8;4.52004;0.170667
20210604071423794_SVAKOV-R12_snap.fits;1.97089;26466.8;1.59228;0
20210604071539400_SVAKOV-R12_met.fits;2.05937;26522.5;5.34226;0.170667
20210604071611144_SVAKOV-R12_met.fits;1.97174;26512.2;6.79776;0.170667
20210604071523869_SVAKOV-R12_snap.fits;1.7698;26452.1;1.71613;0
20210604071642034_SVAKOV-R12_met.fits;1.67241;26506.3;6.40568;0.341333
20210604071623944_SVAKOV-R12_snap.fits;1.75128;26516.6;1.61;0
20210604071724018_SVAKOV-R12_snap.fits;1.85232;26518.1;1.79071;0
20210604071831090_SVAKOV-R12_met.fits;1.81626;26490.2;4.52659;0.512
20210604071824093_SVAKOV-R12_snap.fits;2.07344;26458;2.24018;0
20210604071944989_SVAKOV-R12_met.fits;1.79121;26502;3.76004;0.341333
20210604071924168_SVAKOV-R12_snap.fits;1.83009;26484.4;1.45332;0
20210604072024242_SVAKOV-R12_snap.fits;1.51181;26502;1.66689;0
20210604072124317_SVAKOV-R12_snap.fits;1.73026;26544.4;1.95563;0
20210604072316104_SVAKOV-R12_met.fits;1.92949;26493.2;5.0843;0.512
20210604072224392_SVAKOV-R12_snap.fits;1.68352;26509.3;1.22671;0
20210604072324466_SVAKOV-R12_snap.fits;1.81601;26474.1;1.81444;0
20210604072424541_SVAKOV-R12_snap.fits;1.9484;26547.4;1.70755;0
20210604072620082_SVAKOV-R12_met.fits;1.85179;26481.4;6.1046;0.170667
20210604072524616_SVAKOV-R12_snap.fits;1.698;26460.9;1.59954;0
20210604072628616_SVAKOV-R12_met.fits;2.08846;26509.3;5.14497;0.170667
20210604072710600_SVAKOV-R12_met.fits;1.86802;26525.4;4.20303;0.170667
20210604072624690_SVAKOV-R12_snap.fits;1.70349;26455.1;1.88467;0
20210604072806578_SVAKOV-R12_met.fits;2.0467;26506.3;8.82464;0.170667
20210604072724765_SVAKOV-R12_snap.fits;1.71138;26543;1.49284;0
20210604072842077_SVAKOV-R12_met.fits;1.85311;26493.2;4.74273;0.170667
20210604072846002_SVAKOV-R12_met.fits;1.98704;26490.2;7.86384;0.682667
20210604072824840_SVAKOV-R12_snap.fits;1.63952;26541.5;1.72431;0
20210604072924914_SVAKOV-R12_snap.fits;1.7786;26522.5;1.28645;0
20210604073035912_SVAKOV-R12_met.fits;1.61897;26487.3;28.9694;0.512
20210604073038472_SVAKOV-R12_met.fits;1.60991;26506.3;3.34871;0.170667
20210604073024989_SVAKOV-R12_snap.fits;1.92851;26531.2;1.69233;0
20210604073127282_SVAKOV-R12_met.fits;1.88298;26499;4.7837;0.170667
20210604073213021_SVAKOV-R12_met.fits;1.78903;26469.7;10.5306;0.341333
20210604073125064_SVAKOV-R12_snap.fits;1.88982;26475.6;1.87533;0
20210604073225138_SVAKOV-R12_snap.fits;1.92703;26496.1;1.65309;0
20210604073325213_SVAKOV-R12_snap.fits;1.98672;26485.8;2.08195;0
20210604073425288_SVAKOV-R12_snap.fits;1.69211;26537.1;1.79111;0
20210604073526728_SVAKOV-R12_met.fits;1.88232;26500.5;3.88728;0.170667
20210604073617245_SVAKOV-R12_met.fits;1.67317;26518.1;3.42994;0.170667
20210604073525362_SVAKOV-R12_snap.fits;1.64145;26509.3;1.21948;0
20210604073629362_SVAKOV-R12_met.fits;1.61656;26471.2;5.85915;0.341333
20210604073625437_SVAKOV-R12_snap.fits;1.92669;26459.5;2.00937;0
20210604073725512_SVAKOV-R12_snap.fits;1.59307;26516.6;1.29662;0
20210604073825586_SVAKOV-R12_snap.fits;1.93559;26477.1;1.53917;0
20210604073925661_SVAKOV-R12_snap.fits;1.8581;26506.3;1.50761;0
20210604074025224_SVAKOV-R12_met.fits;1.80223;26503.4;3.69979;0.682667
20210604074033416_SVAKOV-R12_met.fits;2.04622;26484.4;6.4815;0.512
20210604074101234_SVAKOV-R12_met.fits;1.68719;26534.2;4.71052;0.170667
20210604074025736_SVAKOV-R12_snap.fits;2.03736;26487.3;1.62392;0
20210604074136733_SVAKOV-R12_met.fits;1.58659;26496.1;4.64676;0.170667
20210604074221448_SVAKOV-R12_met.fits;2.01713;26502;4.8626;0.682667
20210604074125810_SVAKOV-R12_snap.fits;1.76809;26512.2;1.82161;0
20210604074225885_SVAKOV-R12_snap.fits;1.93465;26537.1;1.99981;0
20210604074420232_SVAKOV-R12_met.fits;2.02336;26502;8.87304;0.170667
20210604074325960_SVAKOV-R12_snap.fits;1.58364;26474.1;1.41056;0
20210604074448050_SVAKOV-R12_met.fits;1.92016;26513.7;5.09257;0.341333
20210604074426034_SVAKOV-R12_snap.fits;1.47304;26509.3;1.84852;0
20210604074525426_SVAKOV-R12_met.fits;2.03989;26503.4;11.9601;0.341333
20210604074531741_SVAKOV-R12_met.fits;1.76734;26488.8;3.73459;0.341333
20210604074550173_SVAKOV-R12_met.fits;1.66723;26475.6;13.3737;0.341333
20210604074526109_SVAKOV-R12_snap.fits;2.40064;26465.3;1.31128;0
20210604074651272_SVAKOV-R12_met.fits;2.20141;26506.3;5.45116;0.341333
20210604074626184_SVAKOV-R12_snap.fits;1.8858;26523.9;1.40994;0
20210604074746738_SVAKOV-R12_met.fits;2.27327;26468.3;6.01108;1.024
20210604074810973_SVAKOV-R12_met.fits;1.83441;26523.9;6.29971;0.682667
20210604074726258_SVAKOV-R12_snap.fits;1.75942;26525.4;1.40105;0
20210604074832477_SVAKOV-R12_met.fits;1.97744;26500.5;4.98305;0.341333
20210604074855346_SVAKOV-R12_met.fits;2.24516;26506.3;5.67625;0.170667
20210604074826333_SVAKOV-R12_snap.fits;1.91339;26487.3;1.53688;0
20210604074940744_SVAKOV-R12_met.fits;1.83824;26487.3;5.1409;1.536
20210604074926408_SVAKOV-R12_snap.fits;2.1585;26488.8;1.71267;0
20210604075027336_SVAKOV-R12_met.fits;1.86854;26504.9;4.1868;0.170667
20210604075038770_SVAKOV-R12_met.fits;2.17761;26468.3;5.58465;4.096
20210604075026482_SVAKOV-R12_snap.fits;2.05787;26528.3;1.77346;0
20210604075214514_SVAKOV-R12_met.fits;1.75227;26484.4;5.41072;0.170667
20210604075126557_SVAKOV-R12_snap.fits;2.28562;26504.9;1.47327;0
20210604075226632_SVAKOV-R12_snap.fits;2.23993;26532.7;1.77699;0
20210604075340530_SVAKOV-R12_met.fits;2.27295;26512.2;5.06921;0.682667
20210604075422173_SVAKOV-R12_met.fits;2.05371;26491.7;4.26126;0.170667
20210604075326706_SVAKOV-R12_snap.fits;1.65499;26452.1;1.8225;0
20210604075426781_SVAKOV-R12_snap.fits;1.84602;26450.7;1.64791;0
20210604075556893_SVAKOV-R12_met.fits;2.27907;26499;4.71545;0.170667
20210604075526856_SVAKOV-R12_snap.fits;1.69374;26522.5;1.33613;0
20210604075702429_SVAKOV-R12_met.fits;1.80128;26513.7;7.08011;0.341333
20210604075626930_SVAKOV-R12_snap.fits;1.80462;26455.1;1.51949;0
20210604075806600_SVAKOV-R12_met.fits;1.74881;26506.3;3.59461;0.170667
20210604075727005_SVAKOV-R12_snap.fits;1.98956;26463.9;1.61423;0
20210604075827080_SVAKOV-R12_snap.fits;1.75306;26490.2;1.60156;0
20210604075927154_SVAKOV-R12_snap.fits;1.66496;26478.5;1.57857;0
