# file name; noise; peak f.; mag.; duration
20201112200041625_FLZ-R0_snap.fits;9.93902;26518.1;8.52658;0
20201112200141700_FLZ-R0_snap.fits;11.0128;26512.2;7.89394;0
20201112200326489_FLZ-R0_met.fits;10.3766;26487.3;23.2075;0.341333
20201112200241774_FLZ-R0_snap.fits;9.61549;26509.3;8.21576;0
20201112200349529_FLZ-R0_met.fits;9.79856;26482.9;20.4316;0.170667
20201112200341849_FLZ-R0_snap.fits;11.3797;26462.4;9.86908;0
20201112200441924_FLZ-R0_snap.fits;10.9423;26493.2;10.6761;0
20201112200538585_FLZ-R0_met.fits;9.28875;26502;25.4369;0.170667
20201112200541998_FLZ-R0_snap.fits;12.8409;26547.4;8.64662;0
20201112200642073_FLZ-R0_snap.fits;12.1122;26510.7;7.58947;0
20201112200742148_FLZ-R0_snap.fits;9.49566;26487.3;10.5494;0
20201112200842222_FLZ-R0_snap.fits;10.5737;26462.4;10.5605;0
20201112201021892_FLZ-R0_met.fits;10.137;26494.6;33.1679;0.341333
20201112201025305_FLZ-R0_met.fits;10.9271;26499;29.8491;0.170667
20201112200942297_FLZ-R0_snap.fits;10.8302;26515.1;10.4883;0
20201112201118382_FLZ-R0_met.fits;11.0355;26513.7;38.4901;0.341333
20201112201042372_FLZ-R0_snap.fits;11.2242;26496.1;13.0471;0
20201112201142446_FLZ-R0_snap.fits;10.5992;26535.6;11.769;0
20201112201242521_FLZ-R0_snap.fits;11.4386;26523.9;9.39952;0
20201112201342596_FLZ-R0_snap.fits;12.4624;26528.3;10.59;0
20201112201442670_FLZ-R0_snap.fits;12.3116;26515.1;13.5891;0
20201112201542745_FLZ-R0_snap.fits;12.935;26485.8;9.83317;0
20201112201642820_FLZ-R0_snap.fits;11.2541;26471.2;10.6916;0
20201112201742894_FLZ-R0_snap.fits;9.83385;26453.6;9.85845;0
20201112201842969_FLZ-R0_snap.fits;11.884;26497.6;9.67936;0
20201112201943044_FLZ-R0_snap.fits;11.9285;26466.8;7.90166;0
20201112202043118_FLZ-R0_snap.fits;12.7279;26534.2;10.3658;0
20201112202143193_FLZ-R0_snap.fits;11.3389;26522.5;10.8187;0
20201112202243268_FLZ-R0_snap.fits;12.6127;26541.5;10.8443;0
20201112202408942_FLZ-R0_met.fits;10.7556;26471.2;27.7864;0.170667
20201112202343342_FLZ-R0_snap.fits;10.8377;26529.8;7.68649;0
20201112202443417_FLZ-R0_snap.fits;11.142;26534.2;7.73743;0
20201112202543492_FLZ-R0_snap.fits;10.3737;26541.5;10.5748;0
20201112202643566_FLZ-R0_snap.fits;11.2007;26459.5;9.4707;0
20201112202743641_FLZ-R0_snap.fits;12.6297;26475.6;9.25931;0
20201112202843716_FLZ-R0_snap.fits;11.9181;26523.9;10.0661;0
20201112202943790_FLZ-R0_snap.fits;11.0711;26509.3;10.0104;0
20201112203106905_FLZ-R0_met.fits;10.9129;26475.6;27.1356;0.170667
20201112203043865_FLZ-R0_snap.fits;11.5758;26507.8;8.05383;0
20201112203143940_FLZ-R0_snap.fits;13.1169;26531.2;8.73518;0
20201112203244014_FLZ-R0_snap.fits;11.6615;26455.1;10.9433;0
20201112203344089_FLZ-R0_snap.fits;10.5907;26513.7;7.99951;0
20201112203514030_FLZ-R0_met.fits;11.4596;26482.9;34.9366;0.341333
20201112203444164_FLZ-R0_snap.fits;10.6193;26541.5;11.2519;0
20201112203622297_FLZ-R0_met.fits;11.5611;26510.7;38.8967;0.170667
20201112203544238_FLZ-R0_snap.fits;12.2129;26450.7;10.9071;0
20201112203644313_FLZ-R0_snap.fits;10.7639;26507.8;7.72953;0
20201112203744388_FLZ-R0_snap.fits;10.7502;26478.5;8.65956;0
20201112203844462_FLZ-R0_snap.fits;11.2194;26475.6;10.6526;0
20201112203944537_FLZ-R0_snap.fits;12.6682;26453.6;8.2675;0
20201112204044612_FLZ-R0_snap.fits;13.0943;26500.5;7.82519;0
20201112204144686_FLZ-R0_snap.fits;10.4837;26502;12.8513;0
20201112204336132_FLZ-R0_met.fits;11.99;26515.1;86.4458;0.341333
20201112204244761_FLZ-R0_snap.fits;10.1829;26452.1;10.2708;0
20201112204344836_FLZ-R0_snap.fits;9.3734;26521;10.3009;0
20201112204444910_FLZ-R0_snap.fits;10.3385;26496.1;8.88087;0
20201112204544985_FLZ-R0_snap.fits;11.0163;26531.2;12.7635;0
20201112204645060_FLZ-R0_snap.fits;11.1349;26468.3;13.1322;0
20201112204745134_FLZ-R0_snap.fits;10.5391;26502;8.63465;0
20201112204845209_FLZ-R0_snap.fits;12.7841;26490.2;8.78421;0
20201112204945284_FLZ-R0_snap.fits;8.8295;26462.4;9.05546;0
20201112205045358_FLZ-R0_snap.fits;9.9927;26485.8;10.3206;0
20201112205145433_FLZ-R0_snap.fits;11.594;26497.6;10.2962;0
20201112205305134_FLZ-R0_met.fits;9.67944;26506.3;20.85;0.170667
20201112205245508_FLZ-R0_snap.fits;10.5858;26512.2;13.2392;0
20201112205345582_FLZ-R0_snap.fits;12.9851;26510.7;10.8904;0
20201112205445657_FLZ-R0_snap.fits;11.1264;26460.9;14.2247;0
20201112205545732_FLZ-R0_snap.fits;10.7335;26478.5;9.51772;0
20201112205645806_FLZ-R0_snap.fits;10.0943;26491.7;8.66195;0
20201112205745881_FLZ-R0_snap.fits;11.5438;26535.6;7.61887;0
20201112205845956_FLZ-R0_snap.fits;11.0788;26460.9;9.62996;0
20201112205946030_FLZ-R0_snap.fits;10.5486;26482.9;10.55;0
