# file name; noise; peak f.; mag.; duration
20170926150100012_CIIRC-R1_met.fits;10.2042;26500.5;29.1649;0.170667
20170926150102914_CIIRC-R1_met.fits;8.71865;26499;25.6401;0.170667
20170926150019052_CIIRC-R1_snap.fits;9.79613;26534.2;9.03008;0
20170926150212204_CIIRC-R1_met.fits;7.50778;26510.7;57.0302;0.170667
20170926150119127_CIIRC-R1_snap.fits;9.1174;26515.1;6.70197;0
20170926150234391_CIIRC-R1_met.fits;8.26797;26509.3;24.2083;0.341333
20170926150241218_CIIRC-R1_met.fits;7.47075;26523.9;20.3487;0.170667
20170926150243778_CIIRC-R1_met.fits;9.35736;26504.9;18.8399;0.170667
20170926150249410_CIIRC-R1_met.fits;6.57659;26518.1;15.4379;0.170667
20170926150315010_CIIRC-R1_met.fits;7.88198;26513.7;159.208;0.341333
20170926150219202_CIIRC-R1_snap.fits;8.44047;26450.7;6.8506;0
20170926150346242_CIIRC-R1_met.fits;9.14357;26532.7;25.479;0.170667
20170926150354434_CIIRC-R1_met.fits;8.47892;26516.6;28.9053;0.170667
20170926150319276_CIIRC-R1_snap.fits;7.75771;26529.8;6.99088;0
20170926150426690_CIIRC-R1_met.fits;7.88964;26509.3;24.3251;0.170667
20170926150430786_CIIRC-R1_met.fits;8.55199;26507.8;33.0822;0.682667
20170926150450754_CIIRC-R1_met.fits;9.2833;26515.1;26.7319;0.170667
20170926150459799_CIIRC-R1_met.fits;7.63375;26506.3;34.3292;0.170667
20170926150505943_CIIRC-R1_met.fits;7.40554;26496.1;18.8258;0.170667
20170926150419351_CIIRC-R1_snap.fits;7.12315;26453.6;9.76336;0
20170926150526594_CIIRC-R1_met.fits;9.51424;26493.2;62.396;0.341333
20170926150601580_CIIRC-R1_met.fits;9.40157;26519.5;25.9385;0.170667
20170926150519426_CIIRC-R1_snap.fits;8.13757;26491.7;7.36874;0
20170926150627010_CIIRC-R1_met.fits;9.20265;26521;22.6042;0.170667
20170926150637420_CIIRC-R1_met.fits;7.38399;26506.3;21.7449;0.170667
20170926150619500_CIIRC-R1_snap.fits;8.77141;26534.2;8.12063;0
20170926150730327_CIIRC-R1_met.fits;8.22874;26516.6;39.8523;0.341333
20170926150806679_CIIRC-R1_met.fits;9.07514;26512.2;25.086;0.170667
20170926150719575_CIIRC-R1_snap.fits;9.18461;26481.4;6.20856;0
20170926150837058_CIIRC-R1_met.fits;9.27532;26506.3;30.9959;0.170667
20170926150844738_CIIRC-R1_met.fits;8.63852;26526.9;41.9446;0.170667
20170926150847468_CIIRC-R1_met.fits;7.79943;26515.1;18.0814;0.170667
20170926150819650_CIIRC-R1_snap.fits;9.06179;26515.1;6.82314;0
20170926150958295_CIIRC-R1_met.fits;7.88971;26502;35.7541;0.341333
20170926151007340_CIIRC-R1_met.fits;7.98452;26509.3;43.7809;0.341333
20170926151015362_CIIRC-R1_met.fits;9.28553;26509.3;27.4813;0.170667
20170926150919724_CIIRC-R1_snap.fits;7.22552;26541.5;7.15056;0
20170926151030210_CIIRC-R1_met.fits;8.77268;26512.2;35.8167;0.341333
20170926151043351_CIIRC-R1_met.fits;9.96514;26506.3;33.6922;0.341333
20170926151019799_CIIRC-R1_snap.fits;8.60878;26531.2;4.80225;0
20170926151201687_CIIRC-R1_met.fits;6.68226;26518.1;16.3753;0.170667
20170926151119874_CIIRC-R1_snap.fits;7.81218;26494.6;7.78046;0
20170926151236674_CIIRC-R1_met.fits;9.00462;26502;37.4663;0.512
20170926151241452_CIIRC-R1_met.fits;7.59588;26500.5;36.0396;0.341333
20170926151248791_CIIRC-R1_met.fits;8.97176;26509.3;26.6209;0.341333
20170926151253399_CIIRC-R1_met.fits;9.21729;26500.5;47.8765;0.341333
20170926151257154_CIIRC-R1_met.fits;10.2014;26499;22.2908;0.170667
20170926151304492_CIIRC-R1_met.fits;9.17872;26497.6;21.4072;0.170667
20170926151219948_CIIRC-R1_snap.fits;7.85076;26468.3;5.86969;0
20170926151321559_CIIRC-R1_met.fits;9.17559;26515.1;27.4179;0.341333
20170926151404055_CIIRC-R1_met.fits;8.55768;26500.5;39.6986;0.170667
20170926151320023_CIIRC-R1_snap.fits;8.40913;26500.5;6.33674;0
20170926151508226_CIIRC-R1_met.fits;7.64846;26503.4;36.2432;0.170667
20170926151420098_CIIRC-R1_snap.fits;8.54842;26543;7.15399;0
20170926151525804_CIIRC-R1_met.fits;8.0704;26512.2;33.8323;0.341333
20170926151520172_CIIRC-R1_snap.fits;7.6513;26491.7;7.21506;0
20170926151635095_CIIRC-R1_met.fits;7.95814;26493.2;36.3201;1.36533
20170926151620247_CIIRC-R1_snap.fits;9.15235;26506.3;8.7497;0
20170926151742167_CIIRC-R1_met.fits;7.46615;26537.1;27.2302;0.341333
20170926151747970_CIIRC-R1_met.fits;7.01387;26512.2;14.3302;0.170667
20170926151720322_CIIRC-R1_snap.fits;8.85709;26484.4;7.43078;0
20170926151836610_CIIRC-R1_met.fits;9.5242;26506.3;25.9368;0.170667
20170926151839170_CIIRC-R1_met.fits;8.40281;26509.3;19.6072;0.170667
20170926151847020_CIIRC-R1_met.fits;8.14703;26504.9;34.2978;0.341333
20170926151820396_CIIRC-R1_snap.fits;9.76765;26456.5;7.0901;0
20170926151928492_CIIRC-R1_met.fits;8.38114;26513.7;23.2555;0.170667
20170926151920471_CIIRC-R1_snap.fits;9.28999;26493.2;8.00686;0
20170926152036418_CIIRC-R1_met.fits;7.34929;26502;14.8052;0.170667
20170926152055703_CIIRC-R1_met.fits;9.03431;26522.5;41.6514;0.170667
20170926152114818_CIIRC-R1_met.fits;6.95837;26515.1;15.2325;0.170667
20170926152020546_CIIRC-R1_snap.fits;8.84154;26459.5;7.26159;0
20170926152122156_CIIRC-R1_met.fits;7.79227;26513.7;29.4684;0.170667
20170926152120620_CIIRC-R1_snap.fits;6.99662;26455.1;6.84453;0
20170926152249708_CIIRC-R1_met.fits;7.62635;26515.1;41.1063;0.341333
20170926152220695_CIIRC-R1_snap.fits;8.72122;26510.7;6.06593;0
20170926152319575_CIIRC-R1_met.fits;7.42528;26507.8;17.8165;0.341333
20170926152320770_CIIRC-R1_snap.fits;7.87359;26547.4;6.09569;0
20170926152459756_CIIRC-R1_met.fits;7.68406;26496.1;17.9031;1.536
20170926152504706_CIIRC-R1_met.fits;7.31264;26503.4;19.4364;0.170667
20170926152514092_CIIRC-R1_met.fits;7.95332;26522.5;70.7919;0.341333
20170926152420844_CIIRC-R1_snap.fits;7.9678;26487.3;8.53183;0
20170926152529282_CIIRC-R1_met.fits;8.70485;26506.3;22.4458;0.170667
20170926152544130_CIIRC-R1_met.fits;8.29056;26509.3;25.0886;0.170667
20170926152520919_CIIRC-R1_snap.fits;8.15543;26541.5;7.22051;0
20170926152636012_CIIRC-R1_met.fits;9.5213;26504.9;32.4747;0.170667
20170926152645740_CIIRC-R1_met.fits;8.62873;26512.2;21.9062;0.170667
20170926152620994_CIIRC-R1_snap.fits;8.99239;26512.2;11.9464;0
20170926152721068_CIIRC-R1_snap.fits;14.6607;26460.9;11.1518;0
20170926152840940_CIIRC-R1_met.fits;13.2715;26512.2;26.7246;0.170667
20170926152904322_CIIRC-R1_met.fits;18.8444;26452.1;43.8309;0.341333
20170926152908418_CIIRC-R1_met.fits;16.2452;26496.1;32.5729;0.170667
20170926152821143_CIIRC-R1_snap.fits;18.6235;26541.5;13.9272;0
20170926152921218_CIIRC-R1_snap.fits;17.7958;26526.9;19.2244;0
20170926153050306_CIIRC-R1_met.fits;21.2003;26496.1;81.272;0.170667
20170926153102082_CIIRC-R1_met.fits;21.6987;26516.6;52.4602;0.170667
20170926153021292_CIIRC-R1_snap.fits;20.8073;26529.8;18.7254;0
20170926153157036_CIIRC-R1_met.fits;20.5045;26497.6;80.6848;0.341333
20170926153121367_CIIRC-R1_snap.fits;19.4715;26541.5;18.7279;0
20170926153221442_CIIRC-R1_snap.fits;19.0857;26518.1;20.8299;0
20170926153321516_CIIRC-R1_snap.fits;19.4574;26515.1;13.2096;0
20170926153444290_CIIRC-R1_met.fits;16.5422;26515.1;127.514;0.682667
20170926153421591_CIIRC-R1_snap.fits;15.4436;26474.1;14.6346;0
20170926153521666_CIIRC-R1_snap.fits;18.4881;26540;12.7788;0
20170926153700311_CIIRC-R1_met.fits;14.3938;26510.7;29.0087;0.170667
20170926153621740_CIIRC-R1_snap.fits;18.0159;26493.2;17.096;0
20170926153721815_CIIRC-R1_snap.fits;18.4964;26491.7;16.3635;0
20170926153821890_CIIRC-R1_snap.fits;21.6982;26460.9;17.1329;0
20170926153921964_CIIRC-R1_snap.fits;17.2657;26544.4;14.7585;0
20170926154058391_CIIRC-R1_met.fits;14.9153;26494.6;38.1624;0.170667
20170926154022039_CIIRC-R1_snap.fits;12.0804;26455.1;12.4804;0
20170926154122114_CIIRC-R1_snap.fits;12.7199;26478.5;13.8149;0
20170926154222188_CIIRC-R1_snap.fits;13.4225;26497.6;10.3518;0
20170926154322263_CIIRC-R1_snap.fits;17.3399;26474.1;13.9256;0
20170926154422338_CIIRC-R1_snap.fits;15.2563;26523.9;12.4478;0
20170926154522412_CIIRC-R1_snap.fits;14.5057;26515.1;11.6769;0
20170926154622487_CIIRC-R1_snap.fits;16.7574;26455.1;15.9922;0
20170926154722562_CIIRC-R1_snap.fits;13.8721;26459.5;10.3918;0
20170926154822636_CIIRC-R1_snap.fits;7.71003;26540;6.4187;0
20170926154937047_CIIRC-R1_met.fits;8.09693;26515.1;17.3132;0.170667
20170926154958892_CIIRC-R1_met.fits;8.14348;26521;20.3756;0.170667
20170926154922711_CIIRC-R1_snap.fits;8.37615;26493.2;6.07518;0
20170926155022786_CIIRC-R1_snap.fits;8.16102;26547.4;6.47708;0
20170926155218668_CIIRC-R1_met.fits;7.87886;26526.9;17.9221;0.341333
20170926155122860_CIIRC-R1_snap.fits;7.04988;26462.4;4.83646;0
20170926155222935_CIIRC-R1_snap.fits;5.83764;26458;4.69646;0
20170926155323010_CIIRC-R1_snap.fits;5.02306;26499;4.58742;0
20170926155435884_CIIRC-R1_met.fits;5.81466;26513.7;27.5912;0.341333
20170926155423084_CIIRC-R1_snap.fits;6.6378;26497.6;5.10931;0
20170926155524354_CIIRC-R1_met.fits;5.66297;26503.4;19.4015;0.170667
20170926155523159_CIIRC-R1_snap.fits;6.15051;26477.1;4.33972;0
20170926155711703_CIIRC-R1_met.fits;6.11024;26519.5;25.3474;0.170667
20170926155623234_CIIRC-R1_snap.fits;6.32673;26518.1;40.2606;0
20170926155721602_CIIRC-R1_met.fits;6.32673;26518.1;71.0974;0.341333
20170926155755906_CIIRC-R1_met.fits;6.5079;26522.5;16.1949;0.170667
20170926155817922_CIIRC-R1_met.fits;7.02368;26497.6;27.4672;0.512
20170926155723308_CIIRC-R1_snap.fits;6.03405;26463.9;6.35405;0
20170926155910487_CIIRC-R1_met.fits;5.92733;26519.5;19.757;0.170667
20170926155823383_CIIRC-R1_snap.fits;5.95309;26482.9;11.3928;0
20170926155923458_CIIRC-R1_snap.fits;7.49273;26531.2;7.52165;0
