# file name; noise; peak f.; mag.; duration
20170926140102018_CIIRC-R1_met.fits;7.89861;26506.3;21.5902;0.170667
20170926140014572_CIIRC-R1_snap.fits;8.42781;26499;5.89315;0
20170926140135468_CIIRC-R1_met.fits;9.10937;26535.6;24.2855;1.024
20170926140200044_CIIRC-R1_met.fits;7.07211;26518.1;29.1618;0.170667
20170926140114647_CIIRC-R1_snap.fits;8.08691;26535.6;10.0075;0
20170926140242028_CIIRC-R1_met.fits;7.78043;26499;21.4821;0.170667
20170926140245271_CIIRC-R1_met.fits;8.82358;26518.1;17.7766;0.170667
20170926140214722_CIIRC-R1_snap.fits;8.87708;26503.4;8.60739;0
20170926140340226_CIIRC-R1_met.fits;8.86218;26515.1;34.7453;0.341333
20170926140343468_CIIRC-R1_met.fits;8.99044;26506.3;45.9766;0.341333
20170926140314796_CIIRC-R1_snap.fits;9.12823;26452.1;6.33752;0
20170926140432108_CIIRC-R1_met.fits;8.45862;26504.9;42.644;0.341333
20170926140437058_CIIRC-R1_met.fits;9.5834;26509.3;35.0757;0.341333
20170926140451394_CIIRC-R1_met.fits;8.52938;26503.4;18.1748;0.170667
20170926140414871_CIIRC-R1_snap.fits;8.52276;26493.2;7.93055;0
20170926140528087_CIIRC-R1_met.fits;7.51904;26490.2;16.5271;0.170667
20170926140536791_CIIRC-R1_met.fits;10.3931;26516.6;25.7733;0.341333
20170926140557783_CIIRC-R1_met.fits;8.75121;26499;58.9746;0.341333
20170926140610412_CIIRC-R1_met.fits;6.7868;26510.7;23.0727;0.170667
20170926140514946_CIIRC-R1_snap.fits;8.5739;26482.9;8.79454;0
20170926140614508_CIIRC-R1_met.fits;8.14987;26512.2;25.591;0.341333
20170926140651202_CIIRC-R1_met.fits;9.60762;26506.3;39.4056;0.170667
20170926140700588_CIIRC-R1_met.fits;6.34104;26504.9;28.5528;0.512
20170926140615020_CIIRC-R1_snap.fits;8.24684;26545.9;7.97897;0
20170926140715095_CIIRC-R1_snap.fits;8.26597;26463.9;6.76353;0
20170926140827970_CIIRC-R1_met.fits;7.72993;26515.1;23.7439;0.170667
20170926140842988_CIIRC-R1_met.fits;8.6847;26507.8;21.6849;0.170667
20170926140815170_CIIRC-R1_snap.fits;8.25206;26523.9;7.40009;0
20170926140936066_CIIRC-R1_met.fits;7.96841;26488.8;94.335;0.341333
20170926140915244_CIIRC-R1_snap.fits;8.40999;26460.9;7.4079;0
20170926141032044_CIIRC-R1_met.fits;8.39279;26503.4;28.2367;0.170667
20170926141036823_CIIRC-R1_met.fits;6.94759;26510.7;18.5767;0.170667
20170926141015319_CIIRC-R1_snap.fits;7.5853;26543;6.94603;0
20170926141114711_CIIRC-R1_met.fits;8.22876;26503.4;20.738;0.170667
20170926141129218_CIIRC-R1_met.fits;8.64741;26512.2;21.9954;0.170667
20170926141143383_CIIRC-R1_met.fits;8.36616;26509.3;31.2603;0.170667
20170926141149015_CIIRC-R1_met.fits;7.7776;26506.3;22.5184;0.682667
20170926141115394_CIIRC-R1_snap.fits;7.19939;26463.9;6.95917;0
20170926141223490_CIIRC-R1_met.fits;9.98538;26497.6;26.4377;0.512
20170926141233388_CIIRC-R1_met.fits;9.21009;26497.6;29.6806;0.170667
20170926141215468_CIIRC-R1_snap.fits;9.07187;26459.5;7.77571;0
20170926141324588_CIIRC-R1_met.fits;7.23481;26512.2;15.1627;0.341333
20170926141328855_CIIRC-R1_met.fits;7.30775;26515.1;17.6261;0.170667
20170926141339266_CIIRC-R1_met.fits;8.43996;26506.3;26.3595;0.170667
20170926141315543_CIIRC-R1_snap.fits;8.26554;26496.1;6.30092;0
20170926141415618_CIIRC-R1_snap.fits;8.25052;26462.4;6.34813;0
20170926141538732_CIIRC-R1_met.fits;7.16703;26503.4;19.17;0.341333
20170926141610647_CIIRC-R1_met.fits;6.38334;26528.3;13.1;0.170667
20170926141515692_CIIRC-R1_snap.fits;7.93914;26513.7;6.20787;0
20170926141647852_CIIRC-R1_met.fits;9.26591;26532.7;19.3198;3.072
20170926141615767_CIIRC-R1_snap.fits;7.62521;26450.7;7.12343;0
20170926141734615_CIIRC-R1_met.fits;7.96897;26506.3;17.9666;0.170667
20170926141748780_CIIRC-R1_met.fits;7.98616;26523.9;16.3805;0.170667
20170926141715842_CIIRC-R1_snap.fits;8.28341;26474.1;7.80289;0
20170926141831276_CIIRC-R1_met.fits;7.40291;26518.1;18.5925;0.170667
20170926141852951_CIIRC-R1_met.fits;8.60355;26519.5;22.6362;0.341333
20170926141857900_CIIRC-R1_met.fits;7.47072;26513.7;42.8062;2.21867
20170926141815916_CIIRC-R1_snap.fits;8.63398;26452.1;7.58706;0
20170926141915479_CIIRC-R1_met.fits;7.05189;26516.6;24.5422;0.170667
20170926141952002_CIIRC-R1_met.fits;6.85519;26513.7;31.3336;0.341333
20170926142004972_CIIRC-R1_met.fits;8.49911;26512.2;110.615;0.512
20170926141915991_CIIRC-R1_snap.fits;8.0233;26463.9;6.47216;0
20170926142039618_CIIRC-R1_met.fits;7.86326;26504.9;21.9532;0.170667
20170926142016066_CIIRC-R1_snap.fits;7.78556;26521;6.18742;0
20170926142146348_CIIRC-R1_met.fits;7.61056;26523.9;21.3544;0.170667
20170926142152151_CIIRC-R1_met.fits;8.98559;26519.5;18.7121;0.170667
20170926142208876_CIIRC-R1_met.fits;9.03941;26494.6;26.438;0.170667
20170926142116140_CIIRC-R1_snap.fits;7.13346;26531.2;6.26528;0
20170926142240108_CIIRC-R1_met.fits;8.12192;26499;27.3954;0.170667
20170926142255639_CIIRC-R1_met.fits;8.4324;26502;35.2459;0.170667
20170926142216215_CIIRC-R1_snap.fits;7.99829;26465.3;7.31854;0
20170926142316290_CIIRC-R1_met.fits;7.24749;26509.3;27.6451;0.341333
20170926142316290_CIIRC-R1_snap.fits;8.34314;26472.7;7.77505;0
20170926142437356_CIIRC-R1_met.fits;8.13272;26504.9;16.3285;0.170667
20170926142500396_CIIRC-R1_met.fits;8.09526;26503.4;20.3599;0.170667
20170926142416364_CIIRC-R1_snap.fits;7.45698;26466.8;6.78195;0
20170926142516439_CIIRC-R1_snap.fits;8.12301;26481.4;6.55087;0
20170926142624535_CIIRC-R1_met.fits;7.41582;26500.5;23.2766;0.170667
20170926142616514_CIIRC-R1_snap.fits;8.09769;26452.1;5.08318;0
20170926142730583_CIIRC-R1_met.fits;7.59455;26509.3;25.1267;0.341333
20170926142738946_CIIRC-R1_met.fits;7.81923;26515.1;82.8258;0.341333
20170926142741164_CIIRC-R1_met.fits;7.79652;26504.9;27.2325;0.170667
20170926142745431_CIIRC-R1_met.fits;8.01429;26504.9;16.0512;0.170667
20170926142753964_CIIRC-R1_met.fits;8.41729;26526.9;22.2563;0.170667
20170926142756695_CIIRC-R1_met.fits;10.0077;26515.1;42.7298;0.341333
20170926142758914_CIIRC-R1_met.fits;7.96069;26521;19.2945;0.341333
20170926142801815_CIIRC-R1_met.fits;7.79441;26502;21.8073;0.170667
20170926142716588_CIIRC-R1_snap.fits;7.24358;26545.9;7.69614;0
20170926142824002_CIIRC-R1_met.fits;8.18969;26500.5;19.9472;0.170667
20170926142816663_CIIRC-R1_snap.fits;8.62589;26471.2;7.11845;0
20170926142926466_CIIRC-R1_met.fits;8.20526;26503.4;20.1951;0.170667
20170926142945410_CIIRC-R1_met.fits;9.10947;26512.2;87.5566;0.341333
20170926142916738_CIIRC-R1_snap.fits;8.81174;26480;8.6132;0
20170926143023468_CIIRC-R1_met.fits;9.22345;26547.4;144.7;1.70667
20170926143039170_CIIRC-R1_met.fits;8.37591;26494.6;20.592;0.170667
20170926143016812_CIIRC-R1_snap.fits;6.94486;26512.2;15.9596;0
20170926143113474_CIIRC-R1_met.fits;9.00557;26506.3;95.7696;1.87733
20170926143124738_CIIRC-R1_met.fits;8.29626;26512.2;19.0644;0.170667
20170926143116887_CIIRC-R1_snap.fits;8.52745;26509.3;6.19254;0
20170926143216962_CIIRC-R1_snap.fits;8.47898;26534.2;5.73708;0
20170926143336492_CIIRC-R1_met.fits;8.60024;26516.6;32.7508;1.70667
20170926143410626_CIIRC-R1_met.fits;8.09451;26490.2;48.8797;0.341333
20170926143317036_CIIRC-R1_snap.fits;6.92104;26538.6;7.06802;0
20170926143432471_CIIRC-R1_met.fits;6.35368;26509.3;16.4104;0.341333
20170926143445612_CIIRC-R1_met.fits;7.97653;26519.5;45.1355;0.170667
20170926143459095_CIIRC-R1_met.fits;9.92557;26504.9;58.4581;0.512
20170926143417111_CIIRC-R1_snap.fits;8.01068;26456.5;6.55448;0
20170926143524695_CIIRC-R1_met.fits;6.95473;26516.6;120.967;0.341333
20170926143537836_CIIRC-R1_met.fits;7.77877;26519.5;16.6411;0.512
20170926143517186_CIIRC-R1_snap.fits;7.87804;26504.9;5.40526;0
20170926143650711_CIIRC-R1_met.fits;8.73032;26507.8;18.5689;0.170667
20170926143617260_CIIRC-R1_snap.fits;8.67456;26510.7;7.24506;0
20170926143715628_CIIRC-R1_met.fits;7.08055;26516.6;34.6986;1.87733
20170926143809047_CIIRC-R1_met.fits;7.07388;26510.7;103.302;0.341333
20170926143717335_CIIRC-R1_snap.fits;7.99225;26474.1;8.44847;0
20170926143833111_CIIRC-R1_met.fits;7.90567;26502;16.9523;0.341333
20170926143817410_CIIRC-R1_snap.fits;8.60187;26484.4;7.11909;0
20170926143929090_CIIRC-R1_met.fits;7.77449;26515.1;21.9726;0.170667
20170926143953836_CIIRC-R1_met.fits;7.97391;26494.6;22.7836;0.341333
20170926143917484_CIIRC-R1_snap.fits;7.0953;26453.6;8.60819;0
20170926144017559_CIIRC-R1_snap.fits;7.74172;26465.3;7.40407;0
20170926144139308_CIIRC-R1_met.fits;8.57976;26503.4;20.4497;0.170667
20170926144144940_CIIRC-R1_met.fits;7.09114;26518.1;17.6785;0.170667
20170926144117634_CIIRC-R1_snap.fits;9.02367;26512.2;7.3429;0
20170926144218391_CIIRC-R1_met.fits;7.64406;26521;41.521;0.341333
20170926144217708_CIIRC-R1_snap.fits;6.76351;26474.1;6.76576;0
20170926144319148_CIIRC-R1_met.fits;8.72151;26541.5;22.0418;0.170667
20170926144340311_CIIRC-R1_met.fits;8.1434;26519.5;45.7675;0.341333
20170926144408983_CIIRC-R1_met.fits;7.85934;26510.7;20.0561;0.341333
20170926144317783_CIIRC-R1_snap.fits;8.10078;26502;7.20559;0
20170926144439703_CIIRC-R1_met.fits;7.97927;26502;24.4006;0.170667
20170926144417858_CIIRC-R1_snap.fits;7.75553;26463.9;6.80426;0
20170926144550530_CIIRC-R1_met.fits;9.29309;26502;37.0845;0.341333
20170926144517932_CIIRC-R1_snap.fits;7.69034;26507.8;7.54772;0
20170926144626711_CIIRC-R1_met.fits;9.12402;26507.8;18.2526;0.170667
20170926144629954_CIIRC-R1_met.fits;8.13799;26499;24.0829;0.170667
20170926144640876_CIIRC-R1_met.fits;8.86749;26504.9;20.7547;0.170667
20170926144618007_CIIRC-R1_snap.fits;8.15149;26497.6;10.7847;0
20170926144724908_CIIRC-R1_met.fits;8.03191;26499;26.0514;0.341333
20170926144745388_CIIRC-R1_met.fits;9.07283;26506.3;18.5664;0.170667
20170926144748290_CIIRC-R1_met.fits;8.90941;26496.1;27.5102;0.341333
20170926144757164_CIIRC-R1_met.fits;8.32034;26471.2;25.6725;0.170667
20170926144813719_CIIRC-R1_met.fits;7.20096;26500.5;15.5603;0.170667
20170926144718082_CIIRC-R1_snap.fits;7.93989;26504.9;6.83466;0
20170926144821228_CIIRC-R1_met.fits;7.28781;26506.3;15.6739;0.341333
20170926144902018_CIIRC-R1_met.fits;9.23542;26503.4;45.8924;0.170667
20170926144818156_CIIRC-R1_snap.fits;7.49543;26531.2;7.05737;0
20170926144918402_CIIRC-R1_met.fits;8.52889;26509.3;40.4491;0.170667
20170926144957826_CIIRC-R1_met.fits;7.08531;26507.8;17.8252;0.170667
20170926144918231_CIIRC-R1_snap.fits;7.20919;26525.4;6.14239;0
20170926145032812_CIIRC-R1_met.fits;7.54237;26503.4;23.2654;0.341333
20170926145107628_CIIRC-R1_met.fits;8.02641;26513.7;21.1976;0.170667
20170926145018306_CIIRC-R1_snap.fits;6.55502;26515.1;4.07852;0
20170926145121794_CIIRC-R1_met.fits;6.93307;26503.4;15.439;0.170667
20170926145118380_CIIRC-R1_snap.fits;7.72276;26488.8;5.90116;0
20170926145237399_CIIRC-R1_met.fits;7.8949;26506.3;16.4918;0.170667
20170926145305559_CIIRC-R1_met.fits;7.76335;26510.7;17.6694;0.170667
20170926145311020_CIIRC-R1_met.fits;8.65906;26503.4;21.3824;0.170667
20170926145218455_CIIRC-R1_snap.fits;7.70679;26484.4;6.42879;0
20170926145339351_CIIRC-R1_met.fits;8.35855;26510.7;282.608;0.853333
20170926145318530_CIIRC-R1_snap.fits;6.97114;26452.1;7.02341;0
20170926145418604_CIIRC-R1_snap.fits;7.54554;26525.4;6.56087;0
20170926145534551_CIIRC-R1_met.fits;8.84714;26523.9;19.9659;0.170667
20170926145559468_CIIRC-R1_met.fits;9.54067;26506.3;50.4707;0.341333
20170926145602882_CIIRC-R1_met.fits;7.75302;26507.8;18.8924;0.341333
20170926145518679_CIIRC-R1_snap.fits;8.31914;26545.9;6.67235;0
20170926145700908_CIIRC-R1_met.fits;9.52392;26510.7;26.1985;1.36533
20170926145618754_CIIRC-R1_snap.fits;8.37657;26541.5;8.49979;0
20170926145808492_CIIRC-R1_met.fits;7.17068;26502;17.3441;0.170667
20170926145718828_CIIRC-R1_snap.fits;8.04154;26512.2;12.3019;0
20170926145832215_CIIRC-R1_met.fits;8.77539;26512.2;40.6706;0.341333
20170926145910103_CIIRC-R1_met.fits;6.81145;26504.9;20.4914;0.170667
20170926145912834_CIIRC-R1_met.fits;8.59625;26502;18.0429;0.170667
20170926145818903_CIIRC-R1_snap.fits;8.96631;26455.1;8.80663;0
20170926145938604_CIIRC-R1_met.fits;9.00979;26502;30.5548;0.170667
20170926150003863_CIIRC-R1_met.fits;8.4469;26507.8;20.2515;0.170667
20170926150010690_CIIRC-R1_met.fits;8.16799;26506.3;30.1094;0.170667
20170926145918978_CIIRC-R1_snap.fits;8.6897;26516.6;7.3077;0
20170926150022978_CIIRC-R1_met.fits;8.38506;26503.4;17.2655;0.170667
20170926150037314_CIIRC-R1_met.fits;9.0836;26510.7;19.177;0.682667
