#timestamp,LO_Frequency,Hit,StdDev 
1506387615.4,286047001.6,N
1506387635.2,286046999.7,N
1506387655.0,286046996.5,N
1506387655.9,286046996.5,N
1506387675.8,286046998.8,N
1506387695.6,286046999.0,N
1506387715.4,286046995.7,N
1506387735.3,286046997.5,N
1506387755.1,286046997.0,N
1506387775.8,286046996.4,N
1506387795.7,286046992.6,N
1506387815.5,286046993.0,N
1506387835.3,286046992.1,N
1506387855.2,286046990.2,N
1506387875.9,286046986.9,N
1506387895.7,286046987.0,N
1506387915.6,286046988.9,N
1506387935.4,286046992.6,N
1506387955.2,286046992.9,N
1506387975.0,286046994.1,N
1506387976.0,286046994.1,N
1506387995.8,286046993.5,N
1506388015.6,286046998.0,N
1506388035.4,286046996.9,N
1506388055.3,286046995.1,N
1506388075.1,286046988.6,N
1506388095.8,286046990.2,N
1506388115.7,286046993.8,N
1506388135.5,286046997.1,N
1506388155.3,286046994.9,N
1506388175.2,286047000.1,N
1506388195.9,286047002.4,N
1506388215.7,286047000.2,N
1506388235.6,286047000.4,N
1506388255.4,286047000.1,N
1506388275.2,286046999.8,N
1506388295.1,286047001.7,N
1506388296.0,286047001.7,N
1506388315.8,286047007.5,N
1506388335.6,286047009.2,N
1506388355.5,286047008.1,N
1506388375.3,286047010.7,N
1506388395.1,286047010.8,N
1506388415.8,286047010.9,N
1506388435.7,286047010.1,N
1506388455.5,286047008.6,N
1506388475.3,286047009.2,N
1506388495.2,286047007.1,N
1506388515.9,286047007.0,N
1506388535.7,286047008.5,N
1506388555.6,286047011.4,N
1506388575.4,286047011.7,N
1506388595.2,286047012.2,N
1506388615.1,286047009.8,N
1506388616.0,286047009.8,N
1506388635.8,286047010.5,N
1506388655.6,286047007.9,N
1506388675.5,286047008.8,N
1506388695.3,286047008.0,N
1506388715.1,286047007.7,N
1506388735.8,286047010.2,N
1506388755.7,286047009.7,N
1506388775.5,286047007.7,N
1506388795.3,286047010.0,N
1506388815.2,286047011.1,Y
1506388835.0,286047004.4,P
1506388835.9,286047004.4,N
1506388855.7,286047000.0,N
1506388875.6,286046999.2,N
1506388895.4,286046997.6,N
1506388915.2,286046995.4,N
1506388935.1,286046993.7,N
1506388936.0,286046993.7,N
1506388955.8,286046992.5,N
1506388975.6,286046989.7,N
1506388995.5,286046986.0,N
1506389015.3,286046983.9,N
1506389035.1,286046984.7,N
1506389055.9,286046983.8,N
1506389075.7,286046989.2,N
1506389095.5,286046991.3,N
1506389115.4,286046990.8,N
1506389135.2,286046995.7,N
1506389155.0,286046995.7,N
1506389155.9,286046995.7,N
1506389175.7,286046996.1,N
1506389195.6,286046995.5,N
1506389215.4,286046995.7,N
1506389235.2,286046994.2,N
1506389255.1,286046995.4,N
1506389256.0,286046995.4,N
1506389275.8,286046997.4,N
1506389295.6,286046999.6,N
1506389315.5,286046999.0,N
1506389335.3,286046996.7,N
1506389355.1,286046999.1,N
1506389375.9,286046997.7,N
1506389395.7,286046995.7,N
1506389415.5,286046995.8,N
1506389435.4,286046994.8,N
1506389455.2,286046996.6,N
1506389475.0,286047001.2,N
1506389475.9,286047001.2,N
1506389495.8,286046999.1,N
1506389515.6,286046997.6,N
1506389535.4,286046995.5,N
1506389555.2,286046995.9,N
1506389575.1,286046996.9,N
1506389576.0,286046996.9,N
1506389595.8,286046996.7,N
1506389615.6,286046997.2,N
1506389635.5,286046995.9,N
1506389655.3,286046993.3,Y
1506389675.1,286046996.9,P
1506389695.9,286046996.9,P
1506389715.7,286046998.0,P
1506389735.6,286046996.7,Y
1506389755.4,286047000.7,P
1506389775.2,286046998.3,N
1506389795.0,286046998.5,N
1506389795.9,286046998.5,N
1506389815.8,286046999.3,N
1506389835.6,286046997.3,N
1506389855.5,286046996.3,Y
1506389875.3,286046993.4,P
1506389895.1,286046995.5,N
1506389915.8,286046993.9,N
1506389935.7,286046995.5,N
1506389955.5,286046993.7,Y
1506389975.3,286047001.3,P
1506389995.2,286047004.0,N
1506390015.0,286047003.7,N
1506390015.9,286047003.7,N
1506390035.7,286047004.2,N
1506390055.6,286047002.7,N
1506390075.4,286046999.2,N
1506390095.2,286046997.2,N
1506390115.1,286046997.6,N
1506390116.0,286046997.6,N
1506390135.8,286046997.4,N
1506390155.6,286046997.7,N
1506390175.5,286046998.0,N
1506390195.3,286046997.7,N
1506390215.1,286046998.3,N
1506390235.9,286047000.8,N
1506390255.7,286046998.4,N
1506390275.5,286046997.7,N
1506390295.3,286046997.0,N
1506390315.2,286047002.5,N
1506390335.0,286047003.2,N
1506390335.9,286047003.2,N
1506390355.7,286047003.3,N
1506390375.6,286047000.0,N
1506390395.4,286047000.0,N
1506390415.2,286047001.3,N
1506390435.1,286047002.5,N
1506390436.0,286047002.5,N
1506390455.8,286047007.9,N
1506390475.6,286047009.9,Y
1506390495.5,286047008.9,P
1506390515.3,286047004.7,N
1506390535.1,286047008.2,N
1506390555.9,286047015.6,Y
1506390575.7,286047008.8,P
1506390595.5,286047010.5,P
1506390615.4,286047006.1,N
1506390635.2,286047010.6,Y
1506390655.0,286047003.1,P
1506390655.9,286047003.1,N
1506390675.8,286047003.5,N
1506390695.6,286047005.6,N
1506390715.4,286047004.9,N
1506390735.3,286047004.7,N
1506390755.1,286047003.9,N
1506390756.0,286047003.9,N
1506390775.8,286047002.0,N
1506390795.7,286047003.1,N
1506390815.5,286047003.0,N
1506390835.3,286047004.0,N
1506390855.2,286047001.6,N
1506390875.9,286046998.7,N
1506390895.7,286047001.2,N
1506390915.5,286046998.8,N
1506390935.4,286046999.2,N
1506390955.2,286046997.0,N
1506390975.0,286046997.1,N
1506390975.9,286046997.1,N
1506390995.8,286046996.7,N
1506391015.6,286046997.5,N
1506391035.4,286046997.0,N
1506391055.3,286046999.4,N
1506391075.1,286046997.4,N
1506391076.0,286046997.4,N
1506391095.8,286046993.5,N
1506391115.7,286046994.8,N
1506391135.5,286046994.0,N
1506391155.3,286046995.6,N
1506391175.2,286046991.7,N
1506391195.9,286046994.1,N
