# file name; noise; peak f.; mag.; duration
20170926050034327_CIIRC-R1_snap.fits;71.2346;26485.8;79.2075;0
20170926050134402_CIIRC-R1_snap.fits;74.7295;26468.3;59.1024;0
20170926050234476_CIIRC-R1_snap.fits;58.6163;26484.4;61.1661;0
20170926050334551_CIIRC-R1_snap.fits;69.4795;26499;67.426;0
20170926050434626_CIIRC-R1_snap.fits;75.3096;26452.1;76.7006;0
20170926050534700_CIIRC-R1_snap.fits;74.9659;26462.4;75.904;0
20170926050634775_CIIRC-R1_snap.fits;78.6269;26449.2;48.7543;0
20170926050734850_CIIRC-R1_snap.fits;73.0356;26466.8;63.9573;0
20170926050834924_CIIRC-R1_snap.fits;66.7651;26502;72.6391;0
20170926050934999_CIIRC-R1_snap.fits;70.5724;26491.7;63.3314;0
20170926051035074_CIIRC-R1_snap.fits;73.8734;26506.3;55.0705;0
20170926051135148_CIIRC-R1_snap.fits;82.9821;26507.8;57.8464;0
20170926051235223_CIIRC-R1_snap.fits;70.0825;26471.2;60.3459;0
20170926051409602_CIIRC-R1_met.fits;69.2948;26500.5;158.414;0.170667
20170926051335298_CIIRC-R1_snap.fits;63.0108;26494.6;45.578;0
20170926051435372_CIIRC-R1_snap.fits;71.8738;26535.6;69.0909;0
20170926051535447_CIIRC-R1_snap.fits;69.4312;26528.3;48.2731;0
20170926051646274_CIIRC-R1_met.fits;71.5786;26493.2;147.523;2.90133
20170926051635522_CIIRC-R1_snap.fits;62.4346;26450.7;66.8026;0
20170926051735596_CIIRC-R1_snap.fits;56.0845;26466.8;58.1988;0
20170926051839938_CIIRC-R1_met.fits;67.464;26525.4;184.586;0.170667
20170926051835671_CIIRC-R1_snap.fits;72.3803;26504.9;65.0397;0
20170926052003564_CIIRC-R1_met.fits;68.4463;26504.9;200.314;0.170667
20170926051935746_CIIRC-R1_snap.fits;62.6005;26513.7;57.2896;0
20170926052035820_CIIRC-R1_snap.fits;73.6185;26537.1;71.4667;0
20170926052135895_CIIRC-R1_snap.fits;66.7041;26475.6;50.5551;0
20170926052235970_CIIRC-R1_snap.fits;59.732;26503.4;53.1271;0
20170926052336044_CIIRC-R1_snap.fits;80.0468;26503.4;106.002;0
20170926052434412_CIIRC-R1_met.fits;80.0468;26506.3;423.107;0.170667
20170926052436119_CIIRC-R1_snap.fits;78.5636;26544.4;72.1574;0
20170926052536194_CIIRC-R1_snap.fits;61.9623;26507.8;63.6288;0
20170926052709890_CIIRC-R1_met.fits;73.195;26503.4;265.961;0.341333
20170926052636268_CIIRC-R1_snap.fits;64.3977;26529.8;61.9269;0
20170926052736343_CIIRC-R1_snap.fits;71.0432;26513.7;61.318;0
20170926052836418_CIIRC-R1_snap.fits;75.8798;26494.6;55.9224;0
20170926052944514_CIIRC-R1_met.fits;67.4765;26515.1;165.356;0.170667
20170926052936492_CIIRC-R1_snap.fits;76.8966;26526.9;67.1427;0
20170926053059436_CIIRC-R1_met.fits;72.7626;26510.7;959.348;0.853333
20170926053036567_CIIRC-R1_snap.fits;59.5533;26502;71.8449;0
20170926053136642_CIIRC-R1_snap.fits;56.2725;26502;48.9373;0
20170926053330476_CIIRC-R1_met.fits;60.7764;26529.8;202.515;0.170667
20170926053236716_CIIRC-R1_snap.fits;67.0569;26521;49.8983;0
20170926053336791_CIIRC-R1_snap.fits;65.8382;26474.1;48.3302;0
20170926053436866_CIIRC-R1_snap.fits;73.4263;26491.7;65.572;0
20170926053536940_CIIRC-R1_snap.fits;65.2259;26458;66.5634;0
20170926053645890_CIIRC-R1_met.fits;82.083;26484.4;200.862;0.170667
20170926053637015_CIIRC-R1_snap.fits;62.6067;26472.7;40.2233;0
20170926053737090_CIIRC-R1_snap.fits;71.0399;26490.2;62.9317;0
20170926053837164_CIIRC-R1_snap.fits;75.1967;26545.9;61.2587;0
20170926053937239_CIIRC-R1_snap.fits;59.0766;26537.1;62.922;0
20170926054037314_CIIRC-R1_snap.fits;58.0387;26532.7;65.6652;0
20170926054137388_CIIRC-R1_snap.fits;58.8692;26462.4;56.0257;0
20170926054237463_CIIRC-R1_snap.fits;75.2084;26450.7;49.5829;0
20170926054337538_CIIRC-R1_snap.fits;73.593;26540;57.9458;0
20170926054510380_CIIRC-R1_met.fits;65.1921;26509.3;284.152;0.341333
20170926054437612_CIIRC-R1_snap.fits;61.3954;26535.6;70.8178;0
20170926054537687_CIIRC-R1_snap.fits;64.8117;26491.7;54.5559;0
20170926054637762_CIIRC-R1_snap.fits;78.0563;26449.2;56.8944;0
20170926054737836_CIIRC-R1_snap.fits;71.5182;26466.8;84.4797;0
20170926054837911_CIIRC-R1_snap.fits;67.4433;26515.1;51.9817;0
20170926054937986_CIIRC-R1_snap.fits;61.74;26463.9;65.6201;0
20170926055038060_CIIRC-R1_snap.fits;68.0242;26532.7;69.8756;0
20170926055138135_CIIRC-R1_snap.fits;70.9585;26506.3;50.854;0
20170926055238210_CIIRC-R1_snap.fits;71.0101;26534.2;65.3315;0
20170926055338284_CIIRC-R1_snap.fits;76.1315;26544.4;68.9027;0
20170926055438359_CIIRC-R1_snap.fits;69.7889;26516.6;54.2476;0
20170926055538434_CIIRC-R1_snap.fits;75.9115;26543;63.5751;0
20170926055638508_CIIRC-R1_snap.fits;71.0811;26541.5;61.3207;0
20170926055738583_CIIRC-R1_snap.fits;72.0545;26484.4;57.5006;0
20170926055838658_CIIRC-R1_snap.fits;63.9652;26512.2;58.9763;0
20170926060003479_CIIRC-R1_met.fits;62.2749;26513.7;487.26;2.048
20170926055938732_CIIRC-R1_snap.fits;60.3504;26543;66.7877;0
