# file name; noise; peak f.; mag.; duration
20170926220050412_CIIRC-R1_snap.fits;10.9435;26497.6;8.80742;0
20170926220150487_CIIRC-R1_snap.fits;10.5775;26474.1;7.08206;0
20170926220250562_CIIRC-R1_snap.fits;9.96551;26490.2;9.42198;0
20170926220350636_CIIRC-R1_snap.fits;11.9272;26506.3;8.90221;0
20170926220455319_CIIRC-R1_met.fits;9.27583;26469.7;19.4468;0.170667
20170926220450711_CIIRC-R1_snap.fits;9.6594;26510.7;11.8432;0
20170926220550786_CIIRC-R1_snap.fits;11.2857;26487.3;11.4895;0
20170926220650860_CIIRC-R1_snap.fits;11.4382;26477.1;9.16269;0
20170926220838039_CIIRC-R1_met.fits;11.3676;26506.3;45.27;0.341333
20170926220750935_CIIRC-R1_snap.fits;9.9137;26480;10.9831;0
20170926220851010_CIIRC-R1_snap.fits;10.9493;26506.3;10.3609;0
20170926221019756_CIIRC-R1_met.fits;9.85053;26471.2;38.3228;0.341333
20170926220951084_CIIRC-R1_snap.fits;10.8454;26541.5;9.27006;0
20170926221051159_CIIRC-R1_snap.fits;10.6687;26472.7;9.25732;0
20170926221151234_CIIRC-R1_snap.fits;10.855;26497.6;9.69396;0
20170926221251308_CIIRC-R1_snap.fits;11.4632;26477.1;10.2872;0
20170926221351383_CIIRC-R1_snap.fits;11.8537;26488.8;10.6367;0
20170926221451458_CIIRC-R1_snap.fits;13.0898;26521;11.4796;0
20170926221551532_CIIRC-R1_snap.fits;11.3488;26468.3;10.4243;0
20170926221651607_CIIRC-R1_snap.fits;12.5954;26487.3;9.42768;0
20170926221751682_CIIRC-R1_snap.fits;10.0424;26469.7;8.07489;0
20170926221851756_CIIRC-R1_snap.fits;11.4393;26502;10.8507;0
20170926221951831_CIIRC-R1_snap.fits;11.548;26523.9;11.6339;0
20170926222051906_CIIRC-R1_snap.fits;12.4607;26502;12.6264;0
20170926222151980_CIIRC-R1_snap.fits;10.162;26516.6;8.53143;0
20170926222252055_CIIRC-R1_snap.fits;11.6074;26449.2;9.46082;0
20170926222415682_CIIRC-R1_met.fits;13.5628;26478.5;34.2325;0.170667
20170926222352130_CIIRC-R1_snap.fits;11.221;26509.3;11.8133;0
20170926222452204_CIIRC-R1_snap.fits;13.3946;26453.6;8.84537;0
20170926222552279_CIIRC-R1_snap.fits;11.1484;26541.5;9.60278;0
20170926222725975_CIIRC-R1_met.fits;10.2254;26502;23.4723;0.170667
20170926222652354_CIIRC-R1_snap.fits;11.5453;26490.2;10.228;0
20170926222752428_CIIRC-R1_snap.fits;13.324;26535.6;10.343;0
20170926222852503_CIIRC-R1_snap.fits;12.272;26455.1;9.93316;0
20170926222952578_CIIRC-R1_snap.fits;12.8825;26543;10.833;0
20170926223052652_CIIRC-R1_snap.fits;10.7526;26459.5;8.62224;0
20170926223152727_CIIRC-R1_snap.fits;11.544;26522.5;8.46643;0
20170926223325570_CIIRC-R1_met.fits;9.85934;26531.2;29.6164;0.170667
20170926223252802_CIIRC-R1_snap.fits;11.1333;26494.6;12.0858;0
20170926223352876_CIIRC-R1_snap.fits;12.1491;26526.9;9.34647;0
20170926223452951_CIIRC-R1_snap.fits;12.0315;26540;10.8823;0
20170926223553026_CIIRC-R1_snap.fits;12.4171;26523.9;11.6272;0
20170926223653100_CIIRC-R1_snap.fits;14.3495;26453.6;13.325;0
20170926223753175_CIIRC-R1_snap.fits;11.7825;26544.4;6.96445;0
20170926223853250_CIIRC-R1_snap.fits;11.2214;26491.7;9.73945;0
20170926223953324_CIIRC-R1_snap.fits;12.6307;26518.1;11.9705;0
20170926224053399_CIIRC-R1_snap.fits;11.1078;26509.3;9.40723;0
20170926224153474_CIIRC-R1_snap.fits;10.0079;26471.2;9.65369;0
20170926224253548_CIIRC-R1_snap.fits;12.1611;26480;6.95421;0
20170926224353623_CIIRC-R1_snap.fits;12.1095;26484.4;10.0329;0
20170926224453698_CIIRC-R1_snap.fits;14.4324;26529.8;11.8286;0
20170926224553772_CIIRC-R1_snap.fits;16.2214;26503.4;12.7539;0
20170926224653847_CIIRC-R1_snap.fits;13.0663;26465.3;9.77038;0
20170926224753922_CIIRC-R1_snap.fits;12.246;26494.6;8.5057;0
20170926224853996_CIIRC-R1_snap.fits;11.8196;26494.6;13.1268;0
20170926225018647_CIIRC-R1_met.fits;13.0505;26540;28.2733;0.170667
20170926224954071_CIIRC-R1_snap.fits;11.1116;26458;10.9059;0
20170926225054146_CIIRC-R1_snap.fits;11.3644;26507.8;13.432;0
20170926225154220_CIIRC-R1_snap.fits;10.206;26493.2;11.0595;0
20170926225318871_CIIRC-R1_met.fits;12.7576;26474.1;25.8492;0.341333
20170926225254295_CIIRC-R1_snap.fits;12.2665;26469.7;13.4717;0
20170926225354370_CIIRC-R1_snap.fits;13.0402;26500.5;10.5836;0
20170926225454444_CIIRC-R1_snap.fits;13.4661;26499;10.9951;0
20170926225554519_CIIRC-R1_snap.fits;14.4461;26523.9;13.4987;0
20170926225654594_CIIRC-R1_snap.fits;11.9618;26465.3;9.96404;0
20170926225754668_CIIRC-R1_snap.fits;14.0807;26538.6;8.99394;0
20170926225854743_CIIRC-R1_snap.fits;12.3929;26532.7;10.4425;0
20170926225954818_CIIRC-R1_snap.fits;11.9493;26458;13.5028;0
