# file name; noise; peak f.; mag.; duration
20170926080047767_CIIRC-R1_snap.fits;50.0184;26513.7;33.6953;0
20170926080147842_CIIRC-R1_snap.fits;51.0777;26459.5;46.1044;0
20170926080247916_CIIRC-R1_snap.fits;46.7325;26528.3;35.6861;0
20170926080347991_CIIRC-R1_snap.fits;45.2041;26496.1;45.0803;0
20170926080448066_CIIRC-R1_snap.fits;44.0937;26534.2;41.7346;0
20170926080548140_CIIRC-R1_snap.fits;52.8928;26466.8;37.4229;0
20170926080648215_CIIRC-R1_snap.fits;50.8543;26491.7;42.1447;0
20170926080748290_CIIRC-R1_snap.fits;51.4784;26488.8;49.5847;0
20170926080848364_CIIRC-R1_snap.fits;53.3826;26532.7;46.6874;0
20170926080948439_CIIRC-R1_snap.fits;44.0659;26528.3;44.3504;0
20170926081048514_CIIRC-R1_snap.fits;47.7212;26477.1;43.3659;0
20170926081148588_CIIRC-R1_snap.fits;46.0993;26499;48.9437;0
20170926081248663_CIIRC-R1_snap.fits;35.7617;26453.6;32.6505;0
20170926081348738_CIIRC-R1_snap.fits;47.0201;26487.3;37.5399;0
20170926081448812_CIIRC-R1_snap.fits;48.9304;26518.1;38.2734;0
20170926081548887_CIIRC-R1_snap.fits;37.1751;26496.1;32.9721;0
20170926081648962_CIIRC-R1_snap.fits;46.4881;26540;36.9421;0
20170926081749036_CIIRC-R1_snap.fits;39.4526;26460.9;39.8148;0
20170926081849111_CIIRC-R1_snap.fits;39.1856;26466.8;29.2573;0
20170926081949186_CIIRC-R1_snap.fits;39.1641;26452.1;28.4081;0
20170926082049260_CIIRC-R1_snap.fits;36.5781;26506.3;31.8385;0
20170926082225858_CIIRC-R1_met.fits;32.2448;26510.7;95.9871;0.170667
20170926082149335_CIIRC-R1_snap.fits;30.8831;26458;26.7029;0
20170926082249410_CIIRC-R1_snap.fits;33.6166;26529.8;26.9863;0
20170926082349484_CIIRC-R1_snap.fits;35.667;26481.4;27.8643;0
20170926082449559_CIIRC-R1_snap.fits;35.5766;26484.4;26.7156;0
20170926082549634_CIIRC-R1_snap.fits;34.0805;26482.9;27.504;0
20170926082649708_CIIRC-R1_snap.fits;32.4251;26465.3;34.4256;0
20170926082749783_CIIRC-R1_snap.fits;34.5301;26484.4;26.5089;0
20170926082920066_CIIRC-R1_met.fits;34.6518;26493.2;93.6926;0.170667
20170926082849858_CIIRC-R1_snap.fits;31.9698;26475.6;30.0044;0
20170926082949932_CIIRC-R1_snap.fits;33.3645;26518.1;26.4993;0
20170926083050007_CIIRC-R1_snap.fits;31.715;26463.9;27.0623;0
20170926083228823_CIIRC-R1_met.fits;35.2386;26503.4;83.3295;0.170667
20170926083150082_CIIRC-R1_snap.fits;32.2668;26474.1;26.1118;0
20170926083250156_CIIRC-R1_snap.fits;31.4603;26482.9;24.1342;0
20170926083350231_CIIRC-R1_snap.fits;23.2191;26515.1;24.3096;0
20170926083450306_CIIRC-R1_snap.fits;24.0898;26529.8;20.3455;0
20170926083550380_CIIRC-R1_snap.fits;22.4455;26487.3;14.9561;0
20170926083650455_CIIRC-R1_snap.fits;17.2589;26493.2;17.4447;0
20170926083824151_CIIRC-R1_met.fits;19.3665;26503.4;54.9617;0.170667
20170926083750530_CIIRC-R1_snap.fits;12.5568;26538.6;14.3181;0
20170926083858626_CIIRC-R1_met.fits;12.4094;26519.5;29.6597;0.341333
20170926083902722_CIIRC-R1_met.fits;11.9131;26510.7;33.6115;0.341333
20170926083850604_CIIRC-R1_snap.fits;8.31261;26535.6;8.77903;0
20170926084036588_CIIRC-R1_met.fits;7.70726;26504.9;18.6807;0.170667
20170926083950679_CIIRC-R1_snap.fits;9.23336;26537.1;7.56729;0
20170926084050754_CIIRC-R1_snap.fits;7.76779;26463.9;5.73885;0
20170926084240663_CIIRC-R1_met.fits;7.86797;26541.5;15.9026;0.170667
20170926084150828_CIIRC-R1_snap.fits;7.58215;26535.6;6.7409;0
20170926084301655_CIIRC-R1_met.fits;7.98191;26509.3;43.2178;0.512
20170926084250903_CIIRC-R1_snap.fits;6.66317;26526.9;6.3139;0
20170926084406167_CIIRC-R1_met.fits;8.78476;26503.4;23.054;0.170667
20170926084350978_CIIRC-R1_snap.fits;8.06223;26500.5;7.03172;0
20170926084517164_CIIRC-R1_met.fits;6.44434;26500.5;16.0165;0.170667
20170926084451052_CIIRC-R1_snap.fits;7.87923;26465.3;7.10387;0
20170926084551127_CIIRC-R1_snap.fits;7.2277;26484.4;7.97464;0
20170926084659223_CIIRC-R1_met.fits;7.58342;26499;23.4203;0.170667
20170926084729260_CIIRC-R1_met.fits;7.69051;26503.4;37.4005;0.341333
20170926084651202_CIIRC-R1_snap.fits;7.1084;26545.9;6.70266;0
20170926084753495_CIIRC-R1_met.fits;6.69192;26496.1;15.2401;0.170667
20170926084751276_CIIRC-R1_snap.fits;8.40612;26543;4.74255;0
20170926084851351_CIIRC-R1_snap.fits;8.89062;26512.2;8.46164;0
20170926084953474_CIIRC-R1_met.fits;7.09133;26525.4;24.9314;0.170667
20170926085018562_CIIRC-R1_met.fits;6.82326;26513.7;104.984;1.87733
20170926085024706_CIIRC-R1_met.fits;6.66862;26504.9;19.9649;0.170667
20170926084951426_CIIRC-R1_snap.fits;15.6577;26455.1;17.7238;0
20170926085051500_CIIRC-R1_snap.fits;8.97173;26521;7.76927;0
20170926085201815_CIIRC-R1_met.fits;7.59967;26500.5;25.2756;0.170667
20170926085151575_CIIRC-R1_snap.fits;7.73256;26516.6;6.4017;0
20170926085251650_CIIRC-R1_snap.fits;6.99028;26450.7;6.15319;0
20170926085351724_CIIRC-R1_snap.fits;9.33244;26515.1;8.38302;0
20170926085451799_CIIRC-R1_snap.fits;8.64919;26459.5;7.34163;0
20170926085551191_CIIRC-R1_met.fits;8.039;26488.8;21.8809;0.341333
20170926085609282_CIIRC-R1_met.fits;10.0435;26513.7;23.6787;0.341333
20170926085636418_CIIRC-R1_met.fits;8.44126;26510.7;62.611;0.170667
20170926085551874_CIIRC-R1_snap.fits;7.49574;26480;8.33639;0
20170926085651948_CIIRC-R1_snap.fits;9.09542;26512.2;9.45628;0
20170926085752023_CIIRC-R1_snap.fits;8.38473;26478.5;7.97208;0
20170926085851927_CIIRC-R1_met.fits;7.59972;26491.7;16.2142;0.341333
20170926085852098_CIIRC-R1_snap.fits;8.64258;26465.3;8.1794;0
20170926085952172_CIIRC-R1_snap.fits;7.14386;26502;8.52926;0
