#timestamp,LO_Frequency,Hit,StdDev 
1506430815.9,286047002.5,N
1506430835.7,286047003.1,N
1506430855.6,286047000.7,N
1506430875.4,286046997.4,N
1506430895.2,286047000.1,N
1506430915.1,286047001.2,N
1506430916.0,286047001.2,N
1506430935.8,286047000.2,N
1506430955.6,286047004.1,N
1506430975.4,286047002.0,N
1506430995.3,286047002.6,N
1506431015.1,286046997.0,N
1506431035.8,286046998.8,N
1506431055.7,286046997.6,N
1506431075.5,286046999.7,N
1506431095.3,286047000.4,N
1506431115.2,286047002.5,N
1506431135.9,286047001.1,N
1506431155.7,286047001.5,N
1506431175.6,286046996.7,N
1506431195.4,286046999.5,N
1506431215.2,286046995.7,N
1506431235.1,286046996.8,N
1506431236.0,286046996.8,N
1506431255.8,286046998.8,N
1506431275.6,286046996.2,N
1506431295.5,286046991.9,Y
1506431315.3,286046994.7,P
1506431335.1,286046993.9,N
1506431355.9,286046991.8,N
1506431375.7,286046992.6,N
1506431395.5,286046992.3,N
1506431415.3,286046993.1,N
1506431435.2,286046992.7,N
1506431455.0,286046988.8,Y
1506431455.9,286046988.8,P
1506431475.8,286046999.0,N
1506431495.6,286046998.3,N
1506431515.4,286046997.0,N
1506431535.2,286046995.2,N
1506431555.1,286046997.8,N
1506431556.0,286046997.8,N
1506431575.8,286046999.4,N
1506431595.6,286046996.4,N
1506431615.5,286046995.6,N
1506431635.3,286046998.3,N
1506431655.1,286046995.8,N
1506431675.9,286046996.0,N
1506431695.7,286046995.3,N
1506431715.5,286046998.0,N
1506431735.4,286046997.1,N
1506431755.2,286046996.7,N
1506431775.0,286046998.4,N
1506431775.9,286046998.4,N
1506431795.8,286046996.7,N
1506431815.6,286046995.5,N
1506431835.4,286046994.3,N
1506431855.3,286046991.4,Y
1506431875.1,286046994.3,P
1506431876.0,286046994.3,P
1506431895.8,286046995.1,P
1506431915.7,286047000.9,N
1506431935.5,286047000.2,N
1506431955.3,286046997.2,N
1506431975.1,286046997.9,N
1506431995.9,286046999.5,N
1506432015.7,286046999.6,N
1506432035.5,286046995.1,N
1506432055.4,286046993.8,N
1506432075.2,286046995.2,N
1506432095.0,286046998.0,N
1506432095.9,286046998.0,N
1506432115.8,286046999.5,N
1506432135.6,286047001.0,N
1506432155.4,286047003.6,N
1506432175.3,286047002.1,N
1506432195.1,286047000.4,N
1506432196.0,286047000.4,N
1506432215.8,286046999.2,N
1506432235.7,286046996.9,N
1506432255.5,286046999.2,N
1506432275.3,286046997.8,N
1506432295.2,286046997.9,N
1506432315.9,286046996.6,N
1506432335.7,286047002.2,N
1506432355.5,286046999.2,N
1506432375.4,286046997.9,N
1506432395.2,286046996.2,N
1506432415.0,286046996.0,N
1506432415.9,286046996.0,N
1506432435.8,286046993.9,N
1506432455.6,286046994.9,N
1506432475.4,286046995.1,N
1506432495.3,286046994.9,N
1506432515.1,286046997.6,N
1506432535.8,286046993.3,N
1506432555.7,286046994.0,N
1506432575.5,286046995.7,N
1506432595.3,286046997.0,N
1506432615.2,286046997.4,N
1506432635.9,286046999.4,N
1506432655.7,286046997.3,N
1506432675.6,286046996.1,N
1506432695.4,286046995.4,N
1506432715.2,286046999.6,N
1506432735.0,286046999.7,N
1506432736.0,286046999.7,N
1506432755.8,286047000.2,N
1506432775.6,286047001.8,N
1506432795.4,286047000.4,N
1506432815.3,286046999.6,N
1506432835.1,286046996.9,N
1506432855.8,286047002.0,N
1506432875.9,286046999.8,N
1506432895.7,286046996.0,N
1506432915.5,286046997.6,N
1506432935.4,286046999.6,N
1506432955.2,286047002.8,N
1506432975.0,286046998.2,N
1506432975.9,286046998.2,N
1506432995.8,286046998.7,N
1506433015.6,286046995.2,N
1506433035.4,286046997.6,N
1506433055.3,286046999.5,N
1506433075.1,286046993.7,N
1506433076.0,286046993.7,N
1506433095.8,286046998.2,N
1506433115.7,286046999.6,N
1506433135.5,286046993.2,Y
1506433155.3,286046992.5,P
1506433175.2,286046994.4,N
1506433195.9,286046996.5,N
1506433215.7,286046993.6,N
1506433235.6,286046992.4,Y
1506433255.4,286047000.3,P
1506433275.2,286047000.1,N
1506433295.1,286047002.8,N
1506433296.0,286047002.8,N
1506433315.8,286047004.0,N
1506433335.6,286047005.6,N
1506433355.5,286047001.7,N
1506433375.3,286047001.9,N
1506433395.1,286047006.7,N
1506433415.9,286047010.7,Y
1506433435.7,286047002.6,P
1506433455.5,286047005.0,P
1506433475.4,286047004.1,P
1506433495.2,286047007.1,Y
1506433515.0,286047005.1,P
1506433515.9,286047005.1,P
1506433535.8,286047005.7,P
1506433555.6,286046999.8,N
1506433575.4,286046998.8,N
1506433595.3,286047000.7,N
1506433615.1,286047002.0,N
1506433616.0,286047002.0,N
1506433635.8,286047002.2,N
1506433655.6,286047005.3,N
1506433675.5,286047006.9,Y
1506433695.3,286046999.7,P
1506433715.2,286046998.1,N
1506433735.9,286046996.6,N
1506433755.7,286047000.6,N
1506433775.5,286047004.2,N
1506433795.4,286047002.1,N
1506433815.2,286047002.6,N
1506433835.0,286047001.0,N
1506433835.9,286047001.0,N
1506433855.8,286047003.6,N
1506433875.6,286046999.3,N
1506433895.4,286046996.6,N
1506433915.3,286047002.8,N
1506433935.1,286047002.7,N
1506433936.0,286047002.7,N
1506433955.8,286047000.6,N
1506433975.7,286047000.4,N
1506433995.5,286046999.0,N
1506434015.3,286047000.7,N
1506434035.2,286046997.0,N
1506434055.9,286046997.2,N
1506434075.7,286047000.3,N
1506434095.5,286046999.2,N
1506434115.4,286046997.9,N
1506434135.2,286046997.9,N
1506434155.0,286046997.1,N
1506434155.9,286046997.1,N
1506434175.8,286046996.9,N
1506434195.6,286046996.6,N
1506434215.4,286046994.9,N
1506434235.3,286046997.4,N
1506434255.1,286046997.3,N
1506434256.0,286046997.3,N
1506434275.8,286046997.6,N
1506434295.7,286046996.7,N
1506434315.5,286046996.6,N
1506434335.3,286046995.0,N
1506434355.1,286046998.0,N
1506434375.9,286046998.8,N
1506434395.7,286046995.1,N
