#timestamp,LO_Frequency,Hit,StdDev 
1506409215.6,286047002.4,N
1506409235.4,286047000.0,N
1506409255.2,286047001.1,N
1506409275.1,286046999.7,N
1506409276.0,286046999.7,N
1506409295.8,286046999.2,N
1506409315.6,286046997.0,N
1506409335.5,286046996.8,N
1506409355.3,286046996.8,N
1506409375.1,286046996.5,N
1506409395.8,286047001.2,N
1506409415.7,286047000.9,N
1506409435.5,286046999.9,N
1506409455.3,286046999.4,N
1506409475.2,286046996.5,N
1506409495.9,286047000.5,N
1506409515.7,286047000.5,N
1506409535.6,286046998.5,N
1506409555.4,286046997.9,N
1506409575.2,286046997.3,N
1506409595.1,286046992.2,Y
1506409596.0,286046992.2,P
1506409615.8,286046990.9,N
1506409635.6,286046989.8,N
1506409655.5,286046987.5,Y
1506409675.3,286046993.5,P
1506409695.1,286046993.9,P
1506409715.9,286046996.1,P
1506409735.7,286046996.0,Y
1506409755.5,286046999.0,P
1506409775.4,286046998.8,N
1506409795.2,286046995.1,N
1506409815.0,286046996.1,N
1506409815.9,286046996.1,N
1506409835.8,286046991.7,Y
1506409855.6,286047001.0,P
1506409875.4,286046995.0,N
1506409895.3,286046999.5,N
1506409915.1,286047002.8,N
1506409935.8,286047001.6,N
1506409955.7,286046999.7,N
1506409975.5,286047003.2,N
1506409995.3,286047006.5,N
1506410015.2,286047004.5,N
1506410035.9,286047008.3,N
1506410055.7,286047009.2,N
1506410075.5,286047010.4,N
1506410095.4,286047011.8,N
1506410115.2,286047011.7,N
1506410135.0,286047009.1,N
1506410135.9,286047009.1,N
1506410155.8,286047012.3,N
1506410175.6,286047009.7,N
1506410195.4,286047011.6,N
1506410215.3,286047010.1,N
1506410235.1,286047010.1,N
1506410236.0,286047010.1,N
1506410255.8,286047007.8,N
1506410275.7,286047008.8,N
1506410295.5,286047007.9,N
1506410315.3,286047008.1,N
1506410335.2,286047011.2,N
1506410355.9,286047010.1,N
1506410375.7,286047009.7,N
1506410395.5,286047011.6,N
1506410415.4,286047012.5,N
1506410435.2,286047010.9,N
1506410455.0,286047014.1,Y
1506410456.0,286047014.1,P
1506410475.8,286047006.2,N
1506410495.6,286047006.6,N
1506410515.4,286047007.8,N
1506410535.3,286047007.4,N
1506410555.1,286047004.7,N
1506410575.8,286047004.3,N
1506410595.7,286047004.1,N
1506410615.5,286047001.7,N
1506410635.3,286046999.7,N
1506410655.2,286046998.4,N
1506410675.9,286047000.4,N
1506410695.7,286046998.4,N
1506410715.6,286046998.5,N
1506410735.4,286046999.3,N
1506410755.2,286047000.1,N
1506410775.0,286046998.3,N
1506410776.0,286046998.3,N
1506410795.8,286046999.1,N
1506410815.6,286046999.0,N
1506410835.4,286046998.3,N
1506410855.3,286046998.6,N
1506410875.1,286046996.5,N
1506410895.8,286047000.6,N
1506410915.7,286046999.8,N
1506410935.5,286047000.7,N
1506410955.3,286046999.8,N
1506410975.2,286046999.2,N
1506410995.9,286047002.2,N
1506411015.7,286047002.5,N
1506411035.6,286046996.6,N
1506411055.4,286046996.8,N
1506411075.2,286046998.3,N
1506411095.0,286046999.5,N
1506411096.0,286046999.5,N
1506411115.8,286046998.2,N
1506411135.6,286046999.4,N
1506411155.5,286046994.2,Y
1506411175.3,286046996.8,P
1506411195.1,286047002.1,N
1506411215.8,286046999.2,N
1506411235.7,286046999.1,N
1506411255.5,286046999.4,N
1506411275.3,286046997.5,N
1506411295.2,286046995.5,N
1506411315.9,286046994.1,Y
1506411335.7,286046997.3,P
1506411355.6,286046995.5,P
1506411375.4,286046995.6,P
1506411395.2,286046999.0,N
1506411415.1,286046993.3,Y
1506411416.0,286046993.3,P
1506411435.8,286046998.6,N
1506411455.6,286046995.2,N
1506411475.5,286046997.2,N
1506411495.3,286046997.9,N
1506411515.1,286047002.3,N
1506411535.9,286047007.0,N
1506411555.7,286047005.2,N
1506411575.5,286047009.0,N
1506411595.4,286047006.4,N
1506411615.2,286047007.9,N
1506411635.0,286047010.5,N
1506411635.9,286047010.5,N
1506411655.8,286047009.0,N
1506411675.6,286047009.2,N
1506411695.4,286047009.1,N
1506411715.3,286047006.5,N
1506411735.1,286047004.3,N
1506411736.0,286047004.3,N
1506411755.8,286047003.9,N
1506411775.6,286047002.9,N
1506411795.5,286047005.3,N
1506411815.3,286046999.7,N
1506411835.1,286047002.1,N
1506411855.9,286046998.1,N
1506411875.7,286046998.2,N
1506411895.5,286046998.8,N
1506411915.4,286046996.5,N
1506411935.2,286047002.1,N
1506411955.0,286047004.2,N
1506411955.9,286047004.2,N
1506411975.8,286047004.2,N
1506411995.6,286047001.9,N
1506412015.4,286047001.6,N
1506412035.3,286047001.4,N
1506412055.1,286047002.4,N
1506412056.0,286047002.4,N
1506412075.8,286047000.4,N
1506412095.7,286047000.2,N
1506412115.5,286047000.5,N
1506412135.3,286047000.9,N
1506412155.1,286046996.7,N
1506412175.9,286046998.7,N
1506412195.7,286047000.4,N
1506412215.5,286046999.9,N
1506412235.4,286047005.4,N
1506412255.2,286047002.0,N
1506412275.0,286047000.0,N
1506412275.9,286047000.0,N
1506412295.8,286047000.0,N
1506412315.6,286047003.4,N
1506412335.4,286047002.6,N
1506412355.3,286046998.4,N
1506412375.1,286047000.2,N
1506412376.0,286047000.2,N
1506412395.8,286046995.3,N
1506412415.7,286046996.6,N
1506412435.5,286046998.1,N
1506412455.3,286047002.1,N
1506412475.2,286046999.0,N
1506412495.9,286046993.9,N
1506412515.7,286046993.3,N
1506412535.6,286046997.9,N
1506412555.4,286046998.9,N
1506412575.2,286046996.7,N
1506412595.0,286046997.9,N
1506412596.0,286046997.9,N
1506412615.8,286047000.8,N
1506412635.6,286046996.9,N
1506412655.4,286046999.3,N
1506412675.3,286046997.2,N
1506412695.1,286046997.0,N
1506412715.8,286046998.1,N
1506412735.7,286046999.1,N
1506412755.5,286047002.2,N
1506412775.3,286047001.3,N
1506412795.2,286047001.4,N
