# file name; noise; peak f.; mag.; duration
20170926030025367_CIIRC-R1_snap.fits;76.5693;26518.1;59.6357;0
20170926030125442_CIIRC-R1_snap.fits;71.26;26528.3;51.0347;0
20170926030225516_CIIRC-R1_snap.fits;76.3667;26509.3;71.198;0
20170926030325591_CIIRC-R1_snap.fits;73.349;26521;86.6921;0
20170926030425666_CIIRC-R1_snap.fits;62.0301;26478.5;62.3468;0
20170926030613527_CIIRC-R1_met.fits;77.52;26507.8;197.55;0.170667
20170926030525740_CIIRC-R1_snap.fits;75.0852;26462.4;62.6426;0
20170926030625815_CIIRC-R1_snap.fits;81.382;26547.4;65.5058;0
20170926030725890_CIIRC-R1_snap.fits;72.8141;26488.8;57.5894;0
20170926030840130_CIIRC-R1_met.fits;64.2127;26504.9;133.615;0.170667
20170926030825964_CIIRC-R1_snap.fits;76.8317;26516.6;68.4898;0
20170926030926039_CIIRC-R1_snap.fits;69.2478;26456.5;87.1749;0
20170926031026114_CIIRC-R1_snap.fits;66.2465;26455.1;53.3436;0
20170926031126188_CIIRC-R1_snap.fits;59.7566;26474.1;56.0671;0
20170926031226263_CIIRC-R1_snap.fits;69.0735;26532.7;63.3522;0
20170926031326338_CIIRC-R1_snap.fits;73.0565;26478.5;78.9566;0
20170926031426412_CIIRC-R1_snap.fits;71.8871;26449.2;75.8894;0
20170926031526487_CIIRC-R1_snap.fits;63.8263;26503.4;67.9519;0
20170926031626562_CIIRC-R1_snap.fits;69.6572;26538.6;67.6858;0
20170926031726636_CIIRC-R1_snap.fits;64.4767;26491.7;59.4161;0
20170926031826711_CIIRC-R1_snap.fits;78.6426;26472.7;54.3339;0
20170926031926786_CIIRC-R1_snap.fits;72.3293;26512.2;59.4468;0
20170926032026860_CIIRC-R1_snap.fits;72.3934;26468.3;59.1303;0
20170926032126935_CIIRC-R1_snap.fits;74.6502;26455.1;66.8358;0
20170926032227010_CIIRC-R1_snap.fits;68.5772;26468.3;65.3;0
20170926032327084_CIIRC-R1_snap.fits;76.9582;26502;77.0615;0
20170926032427159_CIIRC-R1_snap.fits;83.3359;26515.1;68.2338;0
20170926032527234_CIIRC-R1_snap.fits;72.5012;26506.3;57.9272;0
20170926032627308_CIIRC-R1_snap.fits;69.7774;26465.3;64.0779;0
20170926032727383_CIIRC-R1_snap.fits;80.3434;26544.4;74.9728;0
20170926032827458_CIIRC-R1_snap.fits;63.4911;26460.9;73.8443;0
20170926032927532_CIIRC-R1_snap.fits;72.1476;26450.7;56.5901;0
20170926033027607_CIIRC-R1_snap.fits;72.205;26506.3;64.1671;0
20170926033127682_CIIRC-R1_snap.fits;63.2674;26529.8;59.7729;0
20170926033227756_CIIRC-R1_snap.fits;85.8156;26487.3;50.7704;0
20170926033327831_CIIRC-R1_snap.fits;82.2262;26462.4;57.7286;0
20170926033427906_CIIRC-R1_snap.fits;76.6688;26522.5;76.2443;0
20170926033527980_CIIRC-R1_snap.fits;77.8631;26510.7;68.2172;0
20170926033702188_CIIRC-R1_met.fits;70.132;26513.7;262.908;0.341333
20170926033628055_CIIRC-R1_snap.fits;79.3911;26466.8;56.4993;0
20170926033728130_CIIRC-R1_snap.fits;68.0342;26487.3;78.9473;0
20170926033828204_CIIRC-R1_snap.fits;72.9653;26540;55.5641;0
20170926033928279_CIIRC-R1_snap.fits;76.3347;26534.2;61.7365;0
20170926034028354_CIIRC-R1_snap.fits;67.9441;26481.4;61.831;0
20170926034128428_CIIRC-R1_snap.fits;70.2267;26453.6;60.8187;0
20170926034228503_CIIRC-R1_snap.fits;61.6931;26500.5;72.6464;0
20170926034328578_CIIRC-R1_snap.fits;64.1114;26485.8;81.7347;0
20170926034428652_CIIRC-R1_snap.fits;65.9117;26469.7;61.5204;0
20170926034528727_CIIRC-R1_snap.fits;84.9825;26545.9;59.7636;0
20170926034628802_CIIRC-R1_snap.fits;80.3733;26519.5;75.0263;0
20170926034737580_CIIRC-R1_met.fits;74.797;26499;218.1;0.170667
20170926034811031_CIIRC-R1_met.fits;78.2959;26506.3;194.054;0.170667
20170926034728876_CIIRC-R1_snap.fits;75.0372;26482.9;65.1564;0
20170926034828951_CIIRC-R1_snap.fits;81.4324;26516.6;57.8413;0
20170926034929026_CIIRC-R1_snap.fits;80.2557;26493.2;69.9864;0
20170926035029100_CIIRC-R1_snap.fits;73.7118;26471.2;73.3338;0
20170926035129175_CIIRC-R1_snap.fits;80.6392;26485.8;64.1647;0
20170926035229250_CIIRC-R1_snap.fits;78.578;26543;63.1747;0
20170926035329324_CIIRC-R1_snap.fits;67.057;26462.4;56.0428;0
20170926035429399_CIIRC-R1_snap.fits;81.6944;26544.4;69.1343;0
20170926035529474_CIIRC-R1_snap.fits;74.453;26466.8;67.473;0
20170926035629548_CIIRC-R1_snap.fits;79.6657;26484.4;72.843;0
20170926035729623_CIIRC-R1_snap.fits;72.4403;26482.9;84.3837;0
20170926035829698_CIIRC-R1_snap.fits;86.5927;26482.9;70.063;0
20170926035929772_CIIRC-R1_snap.fits;68.4658;26452.1;83.4772;0
