# file name; noise; peak f.; mag.; duration
20170926090039276_CIIRC-R1_met.fits;7.48373;26504.9;20.1267;0.682667
20170926090052247_CIIRC-R1_snap.fits;10.1777;26484.4;6.22434;0
20170926090202391_CIIRC-R1_met.fits;7.97283;26500.5;22.2047;0.170667
20170926090152322_CIIRC-R1_snap.fits;7.9386;26504.9;7.98218;0
20170926090252396_CIIRC-R1_snap.fits;8.33208;26506.3;7.66107;0
20170926090352471_CIIRC-R1_snap.fits;7.0729;26510.7;7.80488;0
20170926090452546_CIIRC-R1_snap.fits;6.87565;26523.9;8.83751;0
20170926090618220_CIIRC-R1_met.fits;7.09085;26503.4;14.9079;0.170667
20170926090647063_CIIRC-R1_met.fits;7.67189;26499;20.432;0.170667
20170926090552620_CIIRC-R1_snap.fits;7.3028;26484.4;6.52604;0
20170926090652695_CIIRC-R1_snap.fits;6.72972;26449.2;6.60249;0
20170926090829975_CIIRC-R1_met.fits;7.81283;26537.1;36.3328;0.170667
20170926090752770_CIIRC-R1_snap.fits;7.29252;26516.6;6.52091;0
20170926090948994_CIIRC-R1_met.fits;7.16372;26532.7;17.7179;0.170667
20170926090852844_CIIRC-R1_snap.fits;8.87232;26537.1;7.61013;0
20170926091022274_CIIRC-R1_met.fits;7.25951;26509.3;14.898;0.170667
20170926090952919_CIIRC-R1_snap.fits;7.62933;26477.1;6.17764;0
20170926091052994_CIIRC-R1_snap.fits;8.00877;26471.2;6.91395;0
20170926091154092_CIIRC-R1_met.fits;9.62533;26472.7;48.9686;0.170667
20170926091225324_CIIRC-R1_met.fits;6.48578;26500.5;67.1568;0.341333
20170926091153068_CIIRC-R1_snap.fits;8.66486;26458;7.10862;0
20170926091321644_CIIRC-R1_met.fits;9.26195;26513.7;45.3863;0.170667
20170926091330348_CIIRC-R1_met.fits;7.34122;26503.4;16.9953;0.170667
20170926091253143_CIIRC-R1_snap.fits;7.82288;26487.3;8.82788;0
20170926091425815_CIIRC-R1_met.fits;7.08337;26482.9;14.7413;0.170667
20170926091353218_CIIRC-R1_snap.fits;6.78976;26490.2;5.69829;0
20170926091453292_CIIRC-R1_snap.fits;8.23847;26503.4;6.99611;0
20170926091648151_CIIRC-R1_met.fits;7.84397;26513.7;31.0336;0.341333
20170926091553367_CIIRC-R1_snap.fits;7.7551;26528.3;7.59647;0
20170926091746690_CIIRC-R1_met.fits;8.72662;26487.3;36.7602;0.170667
20170926091653442_CIIRC-R1_snap.fits;8.49594;26545.9;6.62117;0
20170926091751980_CIIRC-R1_met.fits;7.98676;26482.9;82.2506;1.87733
20170926091817239_CIIRC-R1_met.fits;8.33764;26513.7;16.7873;0.170667
20170926091753516_CIIRC-R1_snap.fits;7.84988;26494.6;5.88829;0
20170926091932844_CIIRC-R1_met.fits;7.08531;26506.3;16.8308;0.341333
20170926091853591_CIIRC-R1_snap.fits;7.16045;26515.1;6.11757;0
20170926092033260_CIIRC-R1_met.fits;6.40709;26503.4;16.0724;0.170667
20170926091953666_CIIRC-R1_snap.fits;7.84071;26487.3;7.84893;0
20170926092117634_CIIRC-R1_met.fits;7.63841;26518.1;26.1288;0.170667
20170926092138796_CIIRC-R1_met.fits;8.60939;26497.6;21.9591;0.170667
20170926092149548_CIIRC-R1_met.fits;7.54071;26490.2;39.0591;0.170667
20170926092053740_CIIRC-R1_snap.fits;8.4095;26475.6;7.13998;0
20170926092153815_CIIRC-R1_snap.fits;6.30142;26506.3;7.77523;0
20170926092326828_CIIRC-R1_met.fits;6.96521;26497.6;51.5852;0.682667
20170926092253890_CIIRC-R1_snap.fits;8.57085;26494.6;7.79168;0
20170926092358914_CIIRC-R1_met.fits;8.06995;26510.7;21.0506;0.170667
20170926092353964_CIIRC-R1_snap.fits;7.8444;26475.6;6.67715;0
20170926092510082_CIIRC-R1_met.fits;7.38069;26494.6;59.647;0.341333
20170926092454039_CIIRC-R1_snap.fits;9.16198;26547.4;8.83153;0
20170926092643948_CIIRC-R1_met.fits;7.38257;26502;23.2364;1.70667
20170926092554114_CIIRC-R1_snap.fits;8.40282;26515.1;6.25673;0
20170926092654188_CIIRC-R1_snap.fits;7.25346;26487.3;8.94302;0
20170926092751362_CIIRC-R1_met.fits;8.08362;26474.1;21.7994;0.341333
20170926092816108_CIIRC-R1_met.fits;8.36776;26496.1;24.5457;0.170667
20170926092754263_CIIRC-R1_snap.fits;7.48366;26463.9;8.46839;0
20170926092854338_CIIRC-R1_snap.fits;8.8579;26502;6.8686;0
20170926092954412_CIIRC-R1_snap.fits;9.5706;26460.9;9.29947;0
20170926093054487_CIIRC-R1_snap.fits;7.91228;26526.9;7.06999;0
20170926093154562_CIIRC-R1_snap.fits;8.26107;26521;8.0622;0
20170926093348396_CIIRC-R1_met.fits;7.686;26504.9;21.8224;0.170667
20170926093254636_CIIRC-R1_snap.fits;9.78803;26537.1;8.06719;0
20170926093425260_CIIRC-R1_met.fits;7.54118;26490.2;16.3995;1.024
20170926093438402_CIIRC-R1_met.fits;8.71209;26506.3;18.6415;0.170667
20170926093354711_CIIRC-R1_snap.fits;8.74998;26522.5;6.80438;0
20170926093502636_CIIRC-R1_met.fits;9.32095;26499;33.9921;0.341333
20170926093454786_CIIRC-R1_snap.fits;8.81992;26449.2;6.34706;0
20170926093554860_CIIRC-R1_snap.fits;7.89685;26453.6;7.11626;0
20170926093654935_CIIRC-R1_snap.fits;8.05474;26496.1;6.78691;0
20170926093831532_CIIRC-R1_met.fits;10.1004;26478.5;25.2874;0.170667
20170926093849111_CIIRC-R1_met.fits;8.55943;26516.6;22.9011;0.512
20170926093755010_CIIRC-R1_snap.fits;9.01741;26465.3;8.99654;0
20170926093925292_CIIRC-R1_met.fits;8.46278;26493.2;42.3381;0.341333
20170926093855084_CIIRC-R1_snap.fits;9.22662;26507.8;7.67939;0
20170926093955159_CIIRC-R1_snap.fits;8.05506;26526.9;8.54873;0
20170926094110594_CIIRC-R1_met.fits;8.89887;26494.6;28.2636;0.170667
20170926094133292_CIIRC-R1_met.fits;8.35843;26481.4;23.2956;0.170667
20170926094135511_CIIRC-R1_met.fits;7.3034;26487.3;25.755;0.170667
20170926094143532_CIIRC-R1_met.fits;10.308;26506.3;21.14;0.512
20170926094055234_CIIRC-R1_snap.fits;8.81856;26500.5;8.25204;0
20170926094201452_CIIRC-R1_met.fits;7.25895;26491.7;21.9496;0.512
20170926094155308_CIIRC-R1_snap.fits;8.63634;26481.4;8.95341;0
20170926094254359_CIIRC-R1_met.fits;8.12631;26485.8;17.8213;0.170667
20170926094332930_CIIRC-R1_met.fits;7.16978;26494.6;17.4691;0.170667
20170926094348972_CIIRC-R1_met.fits;7.66022;26513.7;15.4811;0.341333
20170926094255383_CIIRC-R1_snap.fits;8.19531;26474.1;7.63364;0
20170926094356994_CIIRC-R1_met.fits;7.44617;26506.3;15.28;0.170667
20170926094411159_CIIRC-R1_met.fits;8.1566;26500.5;44.118;0.341333
20170926094355458_CIIRC-R1_snap.fits;8.6626;26493.2;7.47648;0
20170926094542466_CIIRC-R1_met.fits;7.46156;26487.3;25.0504;0.341333
20170926094455532_CIIRC-R1_snap.fits;8.64015;26487.3;7.37182;0
20170926094555607_CIIRC-R1_met.fits;8.2019;26450.7;19.6004;0.170667
20170926094613186_CIIRC-R1_met.fits;8.22984;26509.3;24.4356;0.170667
20170926094555607_CIIRC-R1_snap.fits;9.91201;26503.4;7.97696;0
20170926094655682_CIIRC-R1_snap.fits;8.64498;26531.2;8.39596;0
20170926094827159_CIIRC-R1_met.fits;8.35078;26491.7;17.294;0.170667
20170926094755756_CIIRC-R1_snap.fits;9.01839;26525.4;9.81408;0
20170926094931500_CIIRC-R1_met.fits;7.86972;26452.1;17.8681;0.170667
20170926094855831_CIIRC-R1_snap.fits;8.03146;26497.6;8.67878;0
20170926095024407_CIIRC-R1_met.fits;9.66936;26503.4;28.3459;0.341333
20170926094955906_CIIRC-R1_snap.fits;9.0177;26488.8;6.87802;0
20170926095150764_CIIRC-R1_met.fits;8.39019;26499;30.559;0.341333
20170926095055980_CIIRC-R1_snap.fits;8.69875;26450.7;7.02986;0
20170926095230188_CIIRC-R1_met.fits;9.31668;26488.8;33.1021;0.341333
20170926095156055_CIIRC-R1_snap.fits;8.69853;26482.9;8.73855;0
20170926095346647_CIIRC-R1_met.fits;8.74865;26500.5;20.3062;0.170667
20170926095256130_CIIRC-R1_snap.fits;7.45303;26523.9;6.64328;0
20170926095356204_CIIRC-R1_snap.fits;8.72213;26458;6.73021;0
20170926095459522_CIIRC-R1_met.fits;7.00013;26523.9;18.4693;0.170667
20170926095456279_CIIRC-R1_snap.fits;7.97354;26525.4;6.00635;0
20170926095556354_CIIRC-R1_snap.fits;9.74766;26452.1;7.77834;0
20170926095708204_CIIRC-R1_met.fits;8.24867;26499;17.9216;0.512
20170926095728684_CIIRC-R1_met.fits;9.87122;26504.9;128.37;0.341333
20170926095656428_CIIRC-R1_snap.fits;7.75725;26509.3;7.19956;0
20170926095756503_CIIRC-R1_snap.fits;7.41377;26482.9;6.719;0
20170926095906988_CIIRC-R1_met.fits;8.05732;26515.1;16.575;0.170667
20170926095856578_CIIRC-R1_snap.fits;8.23314;26504.9;6.61441;0
20170926095956652_CIIRC-R1_snap.fits;7.45533;26526.9;6.82685;0
