# file name; noise; peak f.; mag.; duration
20170926070043287_CIIRC-R1_snap.fits;56.5868;26490.2;51.2056;0
20170926070225687_CIIRC-R1_met.fits;60.7127;26504.9;173.807;0.853333
20170926070143362_CIIRC-R1_snap.fits;57.0024;26521;46.1308;0
20170926070319788_CIIRC-R1_met.fits;56.6935;26503.4;117.34;0.853333
20170926070243436_CIIRC-R1_snap.fits;53.5339;26458;56.781;0
20170926070343511_CIIRC-R1_snap.fits;69.4488;26528.3;48.0955;0
20170926070443586_CIIRC-R1_snap.fits;59.6006;26516.6;48.8854;0
20170926070543660_CIIRC-R1_snap.fits;72.2022;26525.4;71.6846;0
20170926070643735_CIIRC-R1_snap.fits;68.0153;26513.7;67.5355;0
20170926070743810_CIIRC-R1_snap.fits;63.1377;26449.2;65.2338;0
20170926070843884_CIIRC-R1_snap.fits;71.4918;26526.9;50.2184;0
20170926070943959_CIIRC-R1_snap.fits;66.7826;26547.4;59.2157;0
20170926071113047_CIIRC-R1_met.fits;67.2812;26504.9;161.895;0.170667
20170926071044034_CIIRC-R1_snap.fits;82.5148;26450.7;69.9885;0
20170926071144108_CIIRC-R1_snap.fits;68.9476;26466.8;50.8523;0
20170926071244183_CIIRC-R1_snap.fits;61.8466;26462.4;44.9522;0
20170926071344258_CIIRC-R1_snap.fits;64.8729;26453.6;47.5949;0
20170926071444332_CIIRC-R1_snap.fits;58.9722;26528.3;57.6852;0
20170926071544407_CIIRC-R1_snap.fits;58.9086;26460.9;53.4332;0
20170926071644482_CIIRC-R1_snap.fits;54.7288;26535.6;44.7422;0
20170926071744556_CIIRC-R1_snap.fits;65.0365;26516.6;41.5076;0
20170926071844631_CIIRC-R1_snap.fits;61.7703;26519.5;53.9256;0
20170926071944706_CIIRC-R1_snap.fits;68.0148;26484.4;54.6453;0
20170926072044780_CIIRC-R1_snap.fits;55.7944;26471.2;52.5083;0
20170926072157143_CIIRC-R1_met.fits;59.07;26504.9;147.015;0.170667
20170926072144855_CIIRC-R1_snap.fits;62.1879;26529.8;50.1597;0
20170926072244930_CIIRC-R1_snap.fits;61.6316;26455.1;62.5693;0
20170926072345004_CIIRC-R1_snap.fits;57.7002;26506.3;54.3398;0
20170926072445079_CIIRC-R1_snap.fits;60.9849;26455.1;63.9044;0
20170926072545154_CIIRC-R1_snap.fits;62.9758;26496.1;64.4095;0
20170926072645228_CIIRC-R1_snap.fits;62.4247;26518.1;49.7437;0
20170926072814828_CIIRC-R1_met.fits;44.4643;26503.4;223.347;0.512
20170926072745303_CIIRC-R1_snap.fits;62.9141;26485.8;64.1541;0
20170926072845378_CIIRC-R1_snap.fits;57.6088;26538.6;43.4241;0
20170926072945452_CIIRC-R1_snap.fits;59.041;26506.3;36.3324;0
20170926073053719_CIIRC-R1_met.fits;76.9723;26502;154.99;0.170667
20170926073045527_CIIRC-R1_snap.fits;55.7028;26521;56.7129;0
20170926073145602_CIIRC-R1_snap.fits;63.3866;26515.1;61.2776;0
20170926073245676_CIIRC-R1_snap.fits;70.3259;26537.1;47.4458;0
20170926073424663_CIIRC-R1_met.fits;49.3224;26499;182.448;0.341333
20170926073345751_CIIRC-R1_snap.fits;62.0797;26456.5;57.9032;0
20170926073445826_CIIRC-R1_snap.fits;68.9006;26537.1;55.6283;0
20170926073545900_CIIRC-R1_snap.fits;54.9841;26482.9;47.2188;0
20170926073645975_CIIRC-R1_snap.fits;69.4015;26484.4;70.2426;0
20170926073746050_CIIRC-R1_snap.fits;66.7896;26493.2;46.7331;0
20170926073846124_CIIRC-R1_snap.fits;55.4454;26472.7;49.6697;0
20170926073946199_CIIRC-R1_snap.fits;67.0789;26522.5;69.784;0
20170926074046274_CIIRC-R1_snap.fits;71.5474;26466.8;60.0287;0
20170926074146348_CIIRC-R1_snap.fits;68.7628;26468.3;63.6084;0
20170926074246423_CIIRC-R1_snap.fits;68.6643;26515.1;66.4491;0
20170926074346498_CIIRC-R1_snap.fits;77.5425;26469.7;42.9508;0
20170926074446572_CIIRC-R1_snap.fits;91.3867;26544.4;63.8132;0
20170926074546647_CIIRC-R1_snap.fits;61.4484;26526.9;61.2017;0
20170926074646722_CIIRC-R1_snap.fits;68.1128;26513.7;44.9799;0
20170926074746796_CIIRC-R1_snap.fits;59.705;26512.2;46.6797;0
20170926074846871_CIIRC-R1_snap.fits;59.2407;26522.5;61.0875;0
20170926074946946_CIIRC-R1_snap.fits;51.0778;26516.6;63.0489;0
20170926075047020_CIIRC-R1_snap.fits;56.8793;26499;48.7769;0
20170926075147095_CIIRC-R1_snap.fits;56.7896;26493.2;44.9942;0
20170926075247170_CIIRC-R1_snap.fits;44.5771;26468.3;49.7842;0
20170926075347244_CIIRC-R1_snap.fits;58.8396;26484.4;43.9133;0
20170926075447319_CIIRC-R1_snap.fits;50.1634;26460.9;41.8093;0
20170926075547394_CIIRC-R1_snap.fits;49.2178;26521;47.0023;0
20170926075647468_CIIRC-R1_snap.fits;39.8163;26540;46.7981;0
20170926075747543_CIIRC-R1_snap.fits;47.9093;26472.7;30.7604;0
20170926075847618_CIIRC-R1_snap.fits;45.4777;26460.9;38.0967;0
20170926075947692_CIIRC-R1_snap.fits;45.1098;26452.1;38.0658;0
