# file name; noise; peak f.; mag.; duration
20170926190036972_CIIRC-R1_snap.fits;9.51384;26537.1;6.82914;0
20170926190137047_CIIRC-R1_snap.fits;7.75277;26509.3;6.95462;0
20170926190237122_CIIRC-R1_snap.fits;9.90164;26537.1;9.53632;0
20170926190337196_CIIRC-R1_snap.fits;8.2656;26493.2;7.52453;0
20170926190437271_CIIRC-R1_snap.fits;9.03803;26493.2;8.65713;0
20170926190614551_CIIRC-R1_met.fits;7.83147;26507.8;15.7765;0.170667
20170926190537346_CIIRC-R1_snap.fits;9.15752;26515.1;6.0216;0
20170926190637420_CIIRC-R1_snap.fits;9.06634;26496.1;7.13226;0
20170926190737495_CIIRC-R1_snap.fits;7.76756;26504.9;6.95597;0
20170926190837570_CIIRC-R1_snap.fits;9.11443;26515.1;6.83816;0
20170926190937644_CIIRC-R1_snap.fits;8.38397;26449.2;8.94252;0
20170926191037719_CIIRC-R1_snap.fits;9.79269;26482.9;6.64811;0
20170926191137794_CIIRC-R1_snap.fits;7.50903;26531.2;6.94588;0
20170926191314562_CIIRC-R1_met.fits;8.09365;26499;19.9876;0.341333
20170926191237868_CIIRC-R1_snap.fits;7.24785;26459.5;7.93914;0
20170926191337943_CIIRC-R1_snap.fits;8.389;26544.4;7.1922;0
20170926191438018_CIIRC-R1_snap.fits;8.05799;26521;7.13474;0
20170926191538092_CIIRC-R1_snap.fits;8.40531;26529.8;9.26651;0
20170926191724418_CIIRC-R1_met.fits;8.01695;26503.4;18.2665;0.170667
20170926191638167_CIIRC-R1_snap.fits;8.32771;26449.2;7.88254;0
20170926191823639_CIIRC-R1_met.fits;8.55236;26474.1;37.3428;0.512
20170926191738242_CIIRC-R1_snap.fits;9.51439;26459.5;7.97048;0
20170926191905794_CIIRC-R1_met.fits;9.71769;26500.5;102.64;0.341333
20170926191838316_CIIRC-R1_snap.fits;9.09919;26455.1;7.36072;0
20170926191938391_CIIRC-R1_snap.fits;8.4435;26471.2;6.17497;0
20170926192038466_CIIRC-R1_snap.fits;9.96663;26477.1;8.53072;0
20170926192138540_CIIRC-R1_snap.fits;8.98815;26528.3;8.7752;0
20170926192238615_CIIRC-R1_snap.fits;8.02633;26510.7;7.03668;0
20170926192338690_CIIRC-R1_snap.fits;9.10725;26537.1;7.23945;0
20170926192442348_CIIRC-R1_met.fits;9.18904;26502;21.9226;2.21867
20170926192438764_CIIRC-R1_snap.fits;9.15347;26510.7;8.4226;0
20170926192555564_CIIRC-R1_met.fits;10.9438;26513.7;30.1108;0.341333
20170926192538839_CIIRC-R1_snap.fits;8.63965;26474.1;9.17697;0
20170926192638914_CIIRC-R1_snap.fits;9.9524;26465.3;7.691;0
20170926192738988_CIIRC-R1_snap.fits;9.13719;26526.9;7.88604;0
20170926192839063_CIIRC-R1_snap.fits;9.23619;26515.1;6.50811;0
20170926192939138_CIIRC-R1_snap.fits;9.55182;26471.2;7.58978;0
20170926193052524_CIIRC-R1_met.fits;8.97368;26502;25.6841;0.170667
20170926193039212_CIIRC-R1_snap.fits;9.00161;26545.9;9.54243;0
20170926193139287_CIIRC-R1_snap.fits;9.62304;26480;7.4289;0
20170926193239362_CIIRC-R1_snap.fits;10.0101;26547.4;8.41067;0
20170926193339436_CIIRC-R1_snap.fits;11.1176;26490.2;7.78825;0
20170926193439511_CIIRC-R1_snap.fits;11.2949;26460.9;7.34237;0
20170926193539586_CIIRC-R1_snap.fits;9.2899;26506.3;7.16269;0
20170926193643586_CIIRC-R1_met.fits;8.37634;26502;20.0379;0.170667
20170926193639660_CIIRC-R1_snap.fits;9.54757;26547.4;10.9157;0
20170926193824108_CIIRC-R1_met.fits;9.62704;26488.8;20.5763;0.170667
20170926193739735_CIIRC-R1_snap.fits;9.55724;26499;8.89037;0
20170926193847148_CIIRC-R1_met.fits;9.28444;26516.6;18.7368;0.341333
20170926193839810_CIIRC-R1_snap.fits;9.6126;26490.2;7.52026;0
20170926193939884_CIIRC-R1_snap.fits;7.66625;26449.2;7.89253;0
20170926194039959_CIIRC-R1_snap.fits;9.18966;26523.9;7.56853;0
20170926194140034_CIIRC-R1_snap.fits;9.39139;26499;7.75788;0
20170926194240108_CIIRC-R1_snap.fits;10.7658;26458;8.5757;0
20170926194340183_CIIRC-R1_snap.fits;9.64686;26475.6;7.09623;0
20170926194440258_CIIRC-R1_snap.fits;9.30788;26482.9;8.30952;0
20170926194540332_CIIRC-R1_snap.fits;11.4836;26519.5;10.7746;0
20170926194640407_CIIRC-R1_snap.fits;11.6236;26474.1;8.96545;0
20170926194740482_CIIRC-R1_snap.fits;9.71492;26538.6;7.52896;0
20170926194840556_CIIRC-R1_snap.fits;9.91745;26503.4;6.62278;0
20170926194940631_CIIRC-R1_snap.fits;8.75518;26510.7;8.04588;0
20170926195105282_CIIRC-R1_met.fits;10.2634;26506.3;21.7812;0.341333
20170926195040706_CIIRC-R1_snap.fits;10.8992;26469.7;8.05973;0
20170926195140780_CIIRC-R1_snap.fits;10.6838;26490.2;8.29663;0
20170926195240855_CIIRC-R1_snap.fits;10.6303;26468.3;6.87752;0
20170926195340930_CIIRC-R1_snap.fits;10.1518;26515.1;9.985;0
20170926195441004_CIIRC-R1_snap.fits;10.5752;26510.7;8.01091;0
20170926195541079_CIIRC-R1_snap.fits;10.5994;26480;8.93964;0
20170926195641154_CIIRC-R1_snap.fits;9.66428;26541.5;7.6344;0
20170926195741228_CIIRC-R1_snap.fits;10.7282;26459.5;10.5917;0
20170926195917314_CIIRC-R1_met.fits;11.9817;26490.2;33.4744;0.341333
20170926195841303_CIIRC-R1_snap.fits;9.24057;26507.8;8.34731;0
20170926195941378_CIIRC-R1_snap.fits;11.3728;26468.3;9.55005;0
