# file name; noise; peak f.; mag.; duration
20170926180109186_CIIRC-R1_met.fits;8.69079;26544.4;34.6034;0.341333
20170926180032492_CIIRC-R1_snap.fits;7.40259;26485.8;7.82686;0
20170926180132567_CIIRC-R1_snap.fits;8.03733;26541.5;8.9297;0
20170926180232642_CIIRC-R1_snap.fits;8.02443;26481.4;7.58115;0
20170926180332716_CIIRC-R1_snap.fits;6.09824;26458;8.07316;0
20170926180432791_CIIRC-R1_snap.fits;6.79146;26545.9;8.22509;0
20170926180532866_CIIRC-R1_snap.fits;7.10767;26488.8;6.52617;0
20170926180632940_CIIRC-R1_snap.fits;7.56665;26484.4;7.12932;0
20170926180733015_CIIRC-R1_snap.fits;9.32901;26545.9;6.45827;0
20170926180841282_CIIRC-R1_met.fits;7.79284;26485.8;16.411;0.170667
20170926180833090_CIIRC-R1_snap.fits;7.33687;26529.8;5.82079;0
20170926181017026_CIIRC-R1_met.fits;8.05842;26500.5;27.5436;0.170667
20170926180933164_CIIRC-R1_snap.fits;8.64611;26538.6;8.26199;0
20170926181033239_CIIRC-R1_snap.fits;7.0382;26450.7;6.64324;0
20170926181221612_CIIRC-R1_met.fits;7.03657;26490.2;16.2556;0.170667
20170926181133314_CIIRC-R1_snap.fits;8.42042;26544.4;8.51272;0
20170926181233388_CIIRC-R1_snap.fits;8.68253;26503.4;7.52031;0
20170926181333463_CIIRC-R1_snap.fits;7.82049;26518.1;6.39432;0
20170926181433538_CIIRC-R1_snap.fits;8.84219;26522.5;8.60353;0
20170926181533612_CIIRC-R1_snap.fits;7.32023;26460.9;7.32273;0
20170926181701335_CIIRC-R1_met.fits;8.44485;26497.6;17.0576;0.170667
20170926181633687_CIIRC-R1_snap.fits;7.84192;26477.1;6.73209;0
20170926181733762_CIIRC-R1_snap.fits;9.07773;26449.2;6.86479;0
20170926181833836_CIIRC-R1_snap.fits;8.03944;26497.6;6.76414;0
20170926181933911_CIIRC-R1_snap.fits;8.12523;26535.6;7.26505;0
20170926182106242_CIIRC-R1_met.fits;7.13947;26521;31.3414;0.512
20170926182033986_CIIRC-R1_snap.fits;7.8186;26466.8;5.63693;0
20170926182148908_CIIRC-R1_met.fits;8.13502;26497.6;31.2999;0.341333
20170926182134060_CIIRC-R1_snap.fits;8.21377;26452.1;8.64559;0
20170926182234135_CIIRC-R1_snap.fits;8.34701;26521;7.68556;0
20170926182334210_CIIRC-R1_snap.fits;6.57859;26468.3;7.51342;0
20170926182434284_CIIRC-R1_snap.fits;7.8552;26506.3;6.78379;0
20170926182534359_CIIRC-R1_snap.fits;7.2309;26496.1;8.10797;0
20170926182634434_CIIRC-R1_snap.fits;8.15942;26465.3;6.04314;0
20170926182734508_CIIRC-R1_snap.fits;8.00806;26526.9;7.12544;0
20170926182841751_CIIRC-R1_met.fits;6.58049;26525.4;13.3623;0.170667
20170926182834583_CIIRC-R1_snap.fits;9.15077;26493.2;7.2258;0
20170926182934658_CIIRC-R1_snap.fits;8.19284;26462.4;8.26717;0
20170926183034732_CIIRC-R1_snap.fits;7.61407;26507.8;6.05491;0
20170926183134807_CIIRC-R1_snap.fits;7.78684;26523.9;7.54041;0
20170926183234882_CIIRC-R1_snap.fits;7.21212;26512.2;7.62911;0
20170926183334956_CIIRC-R1_snap.fits;8.35904;26482.9;8.31631;0
20170926183444588_CIIRC-R1_met.fits;7.81077;26512.2;47.324;0.341333
20170926183435031_CIIRC-R1_snap.fits;7.65646;26462.4;7.57452;0
20170926183535106_CIIRC-R1_snap.fits;8.5927;26500.5;6.52327;0
20170926183635180_CIIRC-R1_snap.fits;8.06594;26537.1;6.33957;0
20170926183804268_CIIRC-R1_met.fits;9.51234;26529.8;20.7888;0.170667
20170926183735255_CIIRC-R1_snap.fits;8.5989;26460.9;7.40166;0
20170926183835330_CIIRC-R1_snap.fits;7.73015;26455.1;6.15694;0
20170926183935404_CIIRC-R1_snap.fits;8.24042;26466.8;7.5906;0
20170926184035479_CIIRC-R1_snap.fits;7.19075;26540;7.48757;0
20170926184135554_CIIRC-R1_snap.fits;8.44863;26538.6;7.07852;0
20170926184235628_CIIRC-R1_snap.fits;7.84242;26493.2;5.18594;0
20170926184417346_CIIRC-R1_met.fits;7.85205;26503.4;20.2918;0.512
20170926184335703_CIIRC-R1_snap.fits;8.1452;26513.7;8.87921;0
20170926184435778_CIIRC-R1_snap.fits;8.40239;26532.7;7.61467;0
20170926184535852_CIIRC-R1_snap.fits;8.0832;26500.5;7.53228;0
20170926184711084_CIIRC-R1_met.fits;7.97909;26515.1;20.1512;0.170667
20170926184635927_CIIRC-R1_snap.fits;8.77303;26469.7;6.85539;0
20170926184736002_CIIRC-R1_snap.fits;7.54661;26455.1;6.2624;0
20170926184836076_CIIRC-R1_snap.fits;7.41456;26468.3;7.32045;0
20170926184936151_CIIRC-R1_snap.fits;8.90612;26502;7.35636;0
20170926185048855_CIIRC-R1_met.fits;7.66139;26493.2;16.0768;0.170667
20170926185036226_CIIRC-R1_snap.fits;8.30635;26509.3;7.65405;0
20170926185137836_CIIRC-R1_met.fits;7.31521;26491.7;16.0453;0.170667
20170926185223575_CIIRC-R1_met.fits;7.93856;26493.2;62.2402;0.341333
20170926185136300_CIIRC-R1_snap.fits;7.50802;26503.4;7.29186;0
20170926185236375_CIIRC-R1_snap.fits;8.98936;26493.2;6.99736;0
20170926185336450_CIIRC-R1_snap.fits;9.39574;26474.1;6.68152;0
20170926185436524_CIIRC-R1_snap.fits;9.05558;26449.2;7.26624;0
20170926185536599_CIIRC-R1_snap.fits;7.42394;26488.8;7.1497;0
20170926185636674_CIIRC-R1_snap.fits;8.08232;26453.6;7.34862;0
20170926185736748_CIIRC-R1_snap.fits;8.85883;26499;7.07681;0
20170926185836823_CIIRC-R1_snap.fits;7.6133;26515.1;8.49915;0
20170926185936898_CIIRC-R1_snap.fits;8.34305;26500.5;7.58518;0
